﻿document,type_arrete,num_arrete,territoire,commune,secteur,localisation,date_deb,date_fin,demandeur,nature,mesure_circ,chant_genant,hierarchie_voirie,num_chantier,iti_deviation,deviation
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2128,Montpellier,MONTPELLIER,Les Cévennes, Rue Michel Teule ,20230612,20230630,ENEDIS Agence Ingénierie,Réseau électrique,Interdiction de stationnement,Non,,23-1558,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2155,Montpellier,MONTPELLIER,Port Marianne," Rue Pierre Semard , Rue de Pinville ",20230620,20230624,SERM / SA3M,Voirie,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,,23-1977,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4328,Montpellier,MONTPELLIER,Centre, Rue Gerhardt ,20221128,20231215,3M - DST - Pôle Territorial Montpellier,Voirie,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Oui,3,150391-34000, Rue Gerhardt ; Rue Gerhardt ,Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1625,Montpellier,MONTPELLIER,Croix d'Argent, Avenue Étienne Méhul ,20230511,20230929,ENEDIS Agence Ingénierie,Réseau électrique,Limitation de vitesse;Neutralisation de voie;Interdiction de stationnement,Non,3,23-1355,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0628,Montpellier,MONTPELLIER,Port Marianne," A 709, sous validation des conditions de trafic par Vinci Autoroute, Route de Vauguières , Pont Karl Marx ",20230417,20231201,VINCI Autoroutes ASF,Voirie,Interdiction de stationnement,Oui,,22-3650,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1842,Montpellier,MONTPELLIER,Centre, Avenue du Père Soulas  n°563,20230703,20230714,GRDF ATG Ingénierie,Gaz,Limitation de vitesse;Circulation alternée,Non,,23-1691,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1570,Montpellier,MONTPELLIER,Les Cévennes,"Route de Lavérune, de la Rue des Chasseurs jusqu'à l'Avenue de la Croix du Capitaine ",20230502,20230630,3M - Régie des Eaux,A.E.P.,Interdiction de stationnement;Sens interdit (ou sens unique),Oui,3,23-0829,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1898,Montpellier,MONTPELLIER,Centre, Rue du Grand Saint-Jean ,20230615,20230707,ORANGE Ingénierie Gestion Affaires,Telecom,Interdiction de stationnement,Non,,23-1763,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2179,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Avenue du Val de Montferrand  au droit du n°245,20230703,20230721,ORANGE Ingénierie Gestion Affaires,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1983,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1831,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Avenue du Val de Montferrand, de la Rue de la Chênaie jusqu'à la Rue Alfred de Musset ,à l'intersection de la Rue Alfred de Musset et de l'Avenue du Val de Montferrand,à l'intersection de la Rue de la Chênaie et de l'Avenue du Val de Montferrand",20230529,20230707,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Oui,3,23-1743,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1886,Montpellier,MONTPELLIER,Centre,"à l'intersection de l'Avenue de Saint-Lazare et de la Rue du Jeu de Mail des Abbés,à l'intersection de la Rue du Jeu de Mail des Abbés et de l'Avenue de Saint-Lazare",20230509,20230707,ENEDIS Groupe Structure,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,3,23-0435,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0517,Montpellier,MONTPELLIER,Centre,"Rue Saint-Louis, du Boulevard des Arceaux jusqu'à l'Avenue de Lodève , Rue Général Vincent ,Rue du Faubourg Figuerolles, de la Rue Guillaume Pellicier jusqu'aux Cours Gambetta , Rue Pagès , Rue Baqué ,Cours Gambetta, de la Rue Général Vincent jusqu'à la Rue Guillaume Pellicier ,Avenue de Lodève, de la Rue Louis Braille jusqu'à la Rue Saint-Louis dans les deux sens , Rue Auguste Comte , Rue Guillaume Pellicier , Boulevard des Arceaux, du N°1 jusqu'à Rue Marioge , Rue Hilaire Ricard , Rue Subleyras , Rue Maréchal de Castries , Rue Baumes , Place Leroy-Beaulieu ",20220901,20230731,3M - DST - Pôle Territorial Montpellier,Voirie,Circulation interdite;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Mise en impasse;Mesure libre circulation;Circulation à double sens,Oui,3,180011-34000," Rue Louis Braille , Rue de Claret , Rue du Faubourg Figuerolles , Rue Tour Gayraud , Rue du Printemps , Rue des Cigales , Rue Pierre Fermaud , Rue Haguenot ; Rue Daru ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1632,Montpellier,MONTPELLIER,Hôpitaux-Facultés,à l'intersection de la Rue de la Roqueturière et de l'Impasse Ermengarde,20230601,20230630,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1636,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1956,Montpellier,MONTPELLIER,Centre, Rue des Rêves  au droit du n°42,20230710,20230721,ENEDIS ARE,Réseau électrique,Rétrécissement temporaire de largeur de voie,Non,,23-1802,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0137,Plaine Ouest,PIGNAN,, Chemin de Cournonterral à Saussan ,20230703,20230705,ENEDIS ARE,Réseau électrique,Circulation interdite RD;Limitation de vitesse RD,Non,4,23-2040, Chemin de Cournonterral à Saussan ,Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2058,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Avenue du Père Soulas ,20230619,20230630,ENEDIS Agence Ingénierie,Réseau électrique,Limitation de vitesse;Neutralisation de voie;Interdiction de stationnement,Non,"3,2,1",23-1825,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1740,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Rue de la Croix de Lavit angle Rue Gorges Denizot  ,20230612,20230625,Veolia Eau,E.U.,Circulation alternée;Limitation de vitesse,Non,,23-1690,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2819,Montpellier,MONTPELLIER,Centre,"Rue Saint-Louis, de la Rue Doria jusqu'à l'Avenue de Lodève , Rue Hilaire Ricard , Avenue de Lodève, de Rue Saint Louis jusqu'au N°4 ,Rue Auguste Comte,  du n°18 jusqu'à la Rue Saint-Louis , Boulevard des Arceaux du N°1 jusqu'à Rue Marioge , Rue Subleyras , Place Leroy-Beaulieu , Rue Baumes ",20220801,20230630,ORANGE Ingénierie Gestion Affaires,,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Circulation interdite,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1907,Montpellier,MONTPELLIER,Prés d'Arènes,"Rue des Coquelicots, depuis la Rue Frédéric Fabrèges vers et jusqu'à la Rue de la Lavande ",20230612,20230707,Veolia Eau,E.U.,Interdiction de stationnement,Oui,,23-1554,"Rue des Coquelicots, depuis  la Rue des Pâquerettes et vers jusqu'à l'Avenue de la Lavande ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2193,Montpellier,MONTPELLIER,Croix d'Argent,"Boulevard Berthelot, de la Rue Ernest Michel jusqu'à la Rue des Candeliers ",20230706,20230707,ORANGE Ingénierie Gestion Affaires,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Oui,,23-1887,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1917,Montpellier,MONTPELLIER,Croix d'Argent, Boulevard Paul Valéry ,20230614,20230713,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1069,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1880,Montpellier,MONTPELLIER,Croix d'Argent,"Rue des Bougainvillées, de l'Avenue de Toulouse jusqu'à la Place du Vigan ",20230612,20230623,ORANGE Ingénierie Gestion Affaires,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1471,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T3007,Montpellier,MONTPELLIER,Centre,"Voie située entre la place Max Rouquette et le parc ""Terrasses des Arceaux"" , Boulevard des Arceaux, du N°1 jusqu'à Rue Saint Louis  ",20220901,20230731,3M - DST - Pôle Territorial Montpellier,Voirie,Interdiction de stationnement;Mesure libre circulation,Oui,3,180011-34000,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1013,Montpellier,MONTPELLIER,Centre, Rue Émile Zola du N°3 jusqu'aux Cours Gambetta ,20230515,20251231,3M - DA2T - Gestion Exploitation des Equipements du Trafic,Signalisation,Mesure libre circulation,Non,,23-0558,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1784,Montpellier,MONTPELLIER,Centre, Rue du Mas de Merle ,20230522,20230915,Ville de Montpellier-CSU,Telecom,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Circulation interdite,Non,,23-1137," Rue Leconte de Lisle , Rue de la Figairasse , Route de Lavérune , Rue du Faubourg Figuerolles , Rue Ronsard , Rue Joachim du Bellay ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1959,Montpellier,MONTPELLIER,Centre,"Boulevard de Strasbourg, de l'Avenue de Palavas jusqu'au Boulevard d'Orient , Rue de Barcelone ",20230626,20230707,GRDF MOAR Pôle Client,Gaz,Interdiction de stationnement;Circulation interdite,Non,,23-1555,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1489,Montpellier,MONTPELLIER,Centre, Rue Saint-Guilhem ,20230522,20230630,GRDF Exploitation,Gaz,Interdiction de stationnement,Non,,23-1321,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2167,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Voie Domitienne  au droit du n° 259,20230619,20230623,GRDF ATG Ingénierie,Gaz,Interdiction de stationnement,Oui,,23-1692,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1922,Montpellier,MONTPELLIER,Centre," Rue Adam de Craponne ;Rue de la Palissade, de la Place Roger Salengro jusqu'à la Rue du Jardin Martel ",20230605,20230623,GRDF Exploitation,Gaz,Circulation interdite;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Mesure libre circulation,Non,3,23-1351," Rue de la Palissade , Boulevard Renouvier , Rue Chaptal , Cours Gambetta , Rue Daru ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2092,Montpellier,MONTPELLIER,Croix d'Argent,à l'intersection de l'Impasse Charles de Foucauld et de l'Avenue de Villeneuve-Angoulème,20230619,20230623,GRDF MOAR Pôle Client,Gaz,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1815,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2075,Montpellier,MONTPELLIER,Port Marianne,"Rue du Mas Rouge, de la Rue Maryam Mirzakhani jusqu'à la Rue de la Fontaine de la Banquière ",20230612,20230831,SERM / SA3M,E.U.,Circulation interdite;Interdiction de stationnement,Non,1,23-1879," Rue Maryam Mirzakhani , Rue de la Fontaine de la Banquière , Rue Jacques Derrida ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_T3006,Montpellier,MONTPELLIER,Centre,"Rue Saint-Louis, du Boulevard des Arceaux jusqu'à l'Avenue de Lodève , Rue Pagès , Rue Baqué ,Cours Gambetta, de la Rue Général Vincent jusqu'à la Rue Guillaume Pellicier ,Avenue de Lodève, de la Rue Louis Braille jusqu'à la Rue Saint-Louis dans les deux sens , Rue Auguste Comte , Rue Guillaume Pellicier , Boulevard des Arceaux, du N°1 jusqu'à Rue Marioge , Rue Hilaire Ricard , Rue Subleyras , Rue Maréchal de Castries , Rue Baumes , Place Leroy-Beaulieu ",20220901,20230731,3M - DST - Pôle Territorial Montpellier,Voirie,Circulation interdite;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Mise en impasse;Mesure libre circulation;Circulation à double sens,Oui,3,180011-34000," Rue Louis Braille , Rue de Claret , Rue du Faubourg Figuerolles , Rue Tour Gayraud , Rue du Printemps , Rue des Cigales , Rue Pierre Fermaud , Rue Haguenot ; Rue Daru ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1913,Montpellier,MONTPELLIER,Prés d'Arènes,"Rue des Coquelicots, de la Rue Frédéric Fabrèges jusqu'à l'Avenue du Maréchal Leclerc 
Déviation vers Rue des Pâquerettes",20230609,20230630,3M - Régie des Eaux,A.E.P.,Circulation interdite,Oui,,23-1167,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2061,Montpellier,MONTPELLIER,Croix d'Argent, Avenue de Toulouse ,20230710,20230731,ORANGE Exploitation Maintenance,Telecom,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,2,23-1717,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1899,Montpellier,MONTPELLIER,Prés d'Arènes, Chemin de Moularès angle de l'impasse Nadar,20230623,20230628,ENEDIS ARE,Réseau électrique,Interdiction de stationnement,Non,,23-1533,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T3008,Montpellier,MONTPELLIER,Centre, Place Pierre Flotte ,20220901,20230731,3M - DST - Pôle Territorial Montpellier,Voirie,Interdiction de stationnement,Oui,3,180011-34000,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1431,Montpellier,MONTPELLIER,Les Cévennes," Rue des Eucalyptus , Avenue du Père Soulas ",20230424,20230630,ENEDIS Groupe Structure,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Oui,3,21-1836,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1948,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Rue de la Croix Verte  au droit du n°1080,20230628,20230707,3M - Régie des Eaux,A.E.P.,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1839,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1926,Montpellier,MONTPELLIER,Centre," Rue Général Riu , Rue des Aiguerelles , Rue Farges ",20230710,20230901,3M - DA2T - Eclairage Public,Eclairage Public,Limitation de vitesse;Circulation interdite;Interdiction de stationnement,Non,,23-1831,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0132,Plaine Ouest,PIGNAN,, Voie entre la Voie Communale n°1 et le Chemin du Pioch-Redon,20230607,20230630,ENEDIS Agence Ingénierie,Réseau électrique,Limitation de vitesse RD;Circulation interdite RD,Non,,23-1854, Voie entre la Communale n°1 et le Chemin du Pioch-Redon,Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_T1852,Montpellier,MONTPELLIER,Centre," Avenue d'Assas ;Avenue d'Assas, de la Rue de la Portalière des Masques jusqu'à la Rue Pitot ",20220601,20230630,3M - DMO - Exploitation des Services de Déplacements,Voirie,Mesure libre stationnement;Interdiction de stationnement,Oui,3,22-2049,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1849,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Avenue du Professeur Émile Jeanbrau ,20230619,20230623,3M - Pôle Numérique et Données,Telecom,Circulation alternée;Limitation de vitesse,Non,,23-1521,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1609,Montpellier,MONTPELLIER,Croix d'Argent, Rue Patrice Lumumba ,20230501,20230630,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1280,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1915,Montpellier,MONTPELLIER,Centre,"Rue Castilhon, de la Rue Estelle jusqu'aux Cours Gambetta ,à l'intersection de la Rue du Cheval Vert et de la Rue Castilhon, Rue du Cheval Vert ",20230703,20230804,ENEDIS Groupe Structure,Réseau électrique,Circulation alternée;Interdiction de stationnement;Limitation de vitesse;Circulation interdite,Non,,23-1590,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1799,Montpellier,MONTPELLIER,Centre, Cours Gambetta  de la Place Leroy Beaulieu à la rue Brueys,20230605,20230728,3M - DST - Pôle Territorial Montpellier,Voirie,Neutralisation de voie;Limitation de vitesse;Rétrécissement temporaire de largeur de voie,Non,,23-1459,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1964,Montpellier,MONTPELLIER,Centre, Rue de Las Sorbes  dans sa partie comprise entre l'Avenue d'Assas et le Rond Point Jules Ventre au droit de l'Ecole Berthe Morisot,20230711,20230720,ENEDIS Agence Ingénierie,Réseau électrique,Circulation interdite,Non,3,23-1780,"Avenue du Père Soulas, du Rond-Point Jules Ventre jusqu'au Rond-Point Léon Bourgeois ,à l'intersection de l'Avenue d'Assas et de la Rue de Las Sorbes;Rue de Las Sorbes, de l'Avenue d'Assas jusqu'au Rond-Point Jules Ventre ,Avenue du Père Soulas, du Rond-Point Léon Bourgeois jusqu'au Rond-Point Jules Ventre ,Rond-Point Léon Bourgeois, de l'Avenue d'Assas jusqu'à l'Avenue du Père Soulas ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1824,Montpellier,MONTPELLIER,Mosson,à l'intersection de la Rue de Gignac et de la Rue de la Fontaine de Celleneuve,20230712,20230823,ENEDIS ARE,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1794,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1966,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue de la Croix Verte, de la Rue Ambroise Paré jusqu'à l'Avenue des Apothicaires ,à l'intersection de la Rue de l'Agathois et de la Rue de l'Albigeois, Avenue de l'Europe ,Rue de Puech Villa, de l'Avenue des Apothicaires jusqu'à l'Avenue de Gimel ,Avenue des Apothicaires, de la Rue de la Croix Verte jusqu'à la Rue de Puech Villa ",20230605,20230728,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Oui,3,23-0513,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1991,Montpellier,MONTPELLIER,Les Cévennes, Avenue de l'École d'Agriculture Gabriel Buchet  dans sa partie comprise entre la Rue de Las Sorbes et la Place Pierre Viala,20230605,20230707,3M - DST - Pôle Territorial Montpellier,Voirie,Circulation alternée;Interdiction de stationnement;Limitation de vitesse,Oui,3,23-0718,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1971,Montpellier,MONTPELLIER,Prés d'Arènes,"Avenue du Marché-Gare, depuis l'Avenue du Marché-Gare vers et  jusqu'à la Rue du Mas de Portaly ",20230626,20230629,ENEDIS Agence Ingénierie,Réseau électrique,Circulation alternée;Interdiction de stationnement,Oui,3,23-1764,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1670,Montpellier,MONTPELLIER,Centre,"Rue Saint-Louis, de la Rue Auguste Comte jusqu'aux Cours Gambetta ,Cours Gambetta, de la Rue Guillaume Pellicier jusqu'à l'Avenue de Lodève , Place Leroy-Beaulieu ",20220516,20230630,3M - DST - Pôle Territorial Montpellier,Voirie,Interdiction de stationnement;Neutralisation de voie,Oui,3,180011-34000,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2001,Montpellier,MONTPELLIER,Centre," Rue Saint-Louis , Place Leroy-Beaulieu , Rue Subleyras ",20220603,20230630,ENEDIS Agence Ingénierie,Voirie,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Oui,3,180011-34000,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1944,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Avenue du Val de Montferrand  au droit du n°489,20230628,20230714,3M - Régie des Eaux,A.E.P.,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1841,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1041,Montpellier,MONTPELLIER,Croix d'Argent," Place Babeuf ,à l'intersection de la Rue Camille Desmoulins et  de Allée des Dauphins,à l'intersection de la Rue Camille Desmoulins et de l'Esplanade Paul Valéry",20230403,20230630,GRDF Exploitation,Gaz,Interdiction de stationnement;Circulation interdite;Circulation à double sens,Non,,23-1103,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1368,Montpellier,MONTPELLIER,Centre,"Rue Ronsard, de la Rue Jacques Prévert jusqu'à la Rue du Faubourg Figuerolles ,Rue du Faubourg Figuerolles, de la Rue de la Commune Clôture jusqu'à la Rue Ronsard , Rue Joachim du Bellay, du N°12 à Rue Ronsard , Place de la Pléiade , Rue de la Commune Clôture ",20230501,20230831,3M - DST - Pôle Territorial Montpellier,Voirie,Circulation interdite;Rétrécissement temporaire de largeur de voie;Neutralisation de voie;Circulation alternée;Interdiction de stationnement,Non,3,23-1211," Rue Joachim du Bellay , Rue du Faubourg Figuerolles , Rue François Coppée , Rue du Mas de Merle , Rue Leconte de Lisle ; Rue Jacques Prévert , Rue du Faubourg Figuerolles , Route de Lavérune , Rue du Mas de Merle , Rue Leconte de Lisle , Rue Joachim du Bellay , Rue Rémy Belleau ; Rue Jacques Prévert , Rue Joachim du Bellay , Rue Rémy Belleau ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2000,Montpellier,MONTPELLIER,Croix d'Argent," Allée Jacques Halévy , Avenue Étienne Méhul ",20230612,20230630,ORANGE Ingénierie Gestion Affaires,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1862,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2152,Montpellier,MONTPELLIER,Croix d'Argent,"Avenue de Maurin, de la Rue René Cassin jusqu'au Boulevard Pedro de Luna ",20230619,20230623,GRDF MOAR Pôle Client,Gaz,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,,23-1813,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1310,Montpellier,MONTPELLIER,Centre, Rue de Maguelone ,20230426,20230630,GRDF Exploitation,Gaz,Interdiction de stationnement,Non,,23-1325,,Non
