gid,ident,cursus,num_uai_edunat,ref_uai,name,classe_educnat_site,eff_site
"401",COLLEGE LES DEUX PINS FRONTIGNAN,2nd degré,0340025T,0340025T,Collège les Deux Pins,26,623
"261",COLLEGE LES ESCHOLIERS DE LA MOSSON MONTPELLIER,2nd degré,0340996Y,0340996Y,Collège Les Escholiers de la Mosson,27,567
"271",COLLEGE LES GARRIGUES MONTPELLIER,2nd degré,0340109J,0340109J,Collège Les Garrigues,19,478
"374",COLLEGE LES PINS CASTRIES,2nd degré,0341280G,0341280G,Collège Les Pins,26,715
"489",COLLEGE DES SALINS VILLENEUVE-LES-MAGUELONE,2nd degré,0342078Z,0342078Z,Collège Les Salins,23,600
"114",COLLEGE LO TRENTANEL GIGNAC,2nd degré,0341386X,0341386X,Collège lo Trintanel,30,819
"89",COLLEGE LOUISE MICHEL GANGES,2nd degré,0341424N,0341424N,Collège Louise Michel,21,528
"158",COLLEGE LOUIS GERMAIN SAINT-JEAN-DE-VEDAS,2nd degré,0341276C,0341276C,Collège Louis Germain,21,558
"35",COLLEGE MARCEL PAGNOL MONTPELLIER,2nd degré,0341592W,0341592W,Collège Marcel Pagnol,18,395
"524",COLLEGE MARIE CURIE PIGNAN,2nd degré,0341870Y,0341870Y,Collège Marie Curie,28,764
"163",COLLEGE MAX ROUQUETTE SAINT-ANDRE-DE-SANGONIS,2nd degré,0342186S,0342186S,Collège Max Rouquette,26,641
"246",COLLEGE PRIVE NAZARETH MONTPELLIER,2nd degré,0341726S,0341726S,Collège Nazareth,0,44
"247",COLLEGE OLYMPE DE GOUGES LOUPIAN,2nd degré,0342224H,0342224H,Collège Olympe de Gouges,23,543
"185",COLLEGE PAUL DARDE LODEVE,2nd degré,0340117T,0340117T,Collège Paul Dardé,32,779
"421",COLLEGE PAUL VALERY SETE,2nd degré,0340115R,0340115R,Collège Paul Valéry,14,409
"60",COLLEGE PHILIPPE LAMOUR LA GRANDE-MOTTE,2nd degré,0341656R,0341656R,Collège Philippe Lamour,14,358
"209",COLLEGE PIERRE DELEY MARSEILLAN,2nd degré,0342130F,0342130F,Collège Pierre Deley,17,406
"126",COLLEGE PIERRE MENDES FRANCE JACOU,2nd degré,0342036D,0342036D,Collège Pierre Mendès France,28,757
"325",COLLEGE PRIVE BEIT SHALOM MONTPELLIER,2nd degré,0342147Z,0342147Z,Collège privé Beit Shalom,0,26
"149",COLLEGE PRIVE LA PRESENTATION GANGES,2nd degré,0340896P,0340896P,Collège privé La Présentation,0,219
"521",COLLEGE PRIVE MIXTE SAINT-CHARLES PIGNAN,2nd degré,0340908C,0340908C,Collège privé mixte Saint-Charles,0,236
"40",COLLEGE PRIVE SAINTE-MARIE MONTPELLIER,2nd degré,0340899T,0340899T,Collège privé Sainte-Marie,0,503
"335",COLLEGE PRIVE SAINTE THERESE LUNEL,2nd degré,0340897R,0340897R,Collège privé Sainte-Thérèse,0,472
"175",COLLEGE PRIVE SAINT-FRANCOIS D ASSISE MONTPELLIER,2nd degré,0340904Y,0340904Y,Collège privé Saint-François d'Assise,0,482
"38",COLLEGE PRIVE SAINT-FRANCOIS-REGIS MONTPELLIER,2nd degré,0340876T,0340876T,Collège privé Saint-François-Régis,0,576
"17",COLLEGE PRIVE ST J-B DE LA SALLE MONTPELLIER,2nd degré,0340902W,0340902W,Collège privé Saint-Jean-Baptiste de La Salle,0,466
"171",COLLEGE PRIVE SAINT-JOSEPH SETE,2nd degré,0340885C,0340885C,Collège privé Saint-Joseph,0,523
"301",COLLEGE PRIVE SAINT PAUL CLERMONT-L'HERAULT,2nd degré,0340893L,0340893L,Collège privé Saint-Paul,0,246
"92",COLLEGE RAY CHARLES FABREGUES,2nd degré,0342077Y,0342077Y,Collège Ray Charles,15,400
"101",COLLEGE ROGER CONTREPAS MARSILLARGUES,2nd degré,0340034C,0340034C,Collège Roger Contrepas,11,264
"402",COLLEGE PRIVE SAINTE-THERESE FRONTIGNAN,2nd degré,0340894M,0340894M,Collège Sainte-Thérèse,0,355
"154",COLLEGE PRIVE SAINT JOSEPH PIERRE ROUGE MONTFERRIER-SUR-LEZ,2nd degré,0342297M,0342297M,Collège Saint-Joseph Pierre Rouge,0,169
"157",COLLEGE PRIVE SAINT ROCH MONTPELLIER,2nd degré,0340883A,0340883A,Collège Saint-Roch,0,451
"411",COLLEGE SIMONE DE BEAUVOIR FRONTIGNAN,2nd degré,0342052W,0342052W,Collège Simone de Beauvoir,25,618
"439",COLLEGE VIA DOMITIA POUSSAN,2nd degré,0340062H,0340062H,Collège Via Domitia,30,797
"428",COLLEGE VICTOR HUGO SETE,2nd degré,0340972X,0340972X,Collège Victor Hugo,19,529
"198",COLLEGE VINCENT BADIE MONTARNAUD,2nd degré,0342051V,0342051V,Collège Vincent Badie,22,579
"127",COLLEGE PRIVE COLLEGI CALANDRETA LEON-CORDAS MONTPELLIER,2nd degré,0342012C,0342012C,Collègi Calandreta Léon-Cordas (Collège privé),0,83
"349",COMPTALIA CAMPUS ETS ENST TECH SUP PRIVE PEROLS,2nd degré post bac,0342236W,0342236W,Comptalia,0,
"347",COURS DIDEROT - MONTPELLIER,2nd degré post bac,0342092P,0342092P,Cours Diderot,0,82
"347",COURS DIDEROT - MONTPELLIER,2nd degré,0342092P,0342092P,Cours Diderot,0,45
"315",EC FRANCAISE SUP OPTICIENS - MONTPELLIER,2nd degré post bac,0342025S,0342025S,Cours Galien - Ecole Française Supérieure d'Optique,0,20
"636",ECOLE ELEMENTAIRE PRIVEE NOTRE DAME DE FATIMA MONTPELLIER,1er degré,0342287B,0342287B,Cours Notre Dame,0,84
"77",ECOLE ELEMENTAIRE PUBLIQUE VACQUIERES,1er degré,0340796F,0340796F,École,3,72
"207",ECOLE ELEMENTAIRE PUBLIQUE D BARDOU/A MAFFRE DE BAUGE MARSEILLAN,1er degré,0340429G,0340429G,École Bardou-Maffre de Baugé,9,219
"266",ECOLE PRIMAIRE PRIVEE CALANDRETA DAU CLAPAS MONTPELLIER,1er degré,0341889U,0341889U,École Calandreta dau Clapas,0,171
"48",ECOLE PRIMAIRE PRIVEE SAINT-JOSEPH LODEVE,1er degré,0341185D,0341185D,École Catholique Saint-Joseph,0,294
"321",EC DIETETIQUE NUTRITION HUM - MONTPELLIER,2nd degré,0342304V,0342304V,Ecole de diététique et nutrition humaine,0,36
"375",ECOLE PRIMAIRE PUBLIQUE LA GUESSE CASTRIES,1er degré,0342061F,0342061F,École de la Guesse,7,157
"317",ECOLE PR HAUTE FINANCE - PEROLS,2nd degré post bac,0342207P,0342207P,Ecole de la haute finance,0,9
"130",INSTITUT METIERS NOTARIAT - MONTPELLIER,2nd degré post bac,0340138R,0340138R,École de Notariat Montpellier,0,44
"345",ECOLE 2D DEGRE PROF.PRIVEE EC DES METIERS DE LA COIFFURE JACOU,2nd degré,0342333B,0342333B,École des métiers de la coiffure,0,6
"45",ECOLE MATERNELLE PUBLIQUE LE CHAT PERCHE CASTRIES,1er degré,0341249Y,0341249Y,École du Chat Perché,4,101
"369",ECOLE ELEMENTAIRE PUBLIQUE ASSAS,1er degré,0340162S,0340162S,École élémentaire,4,92
"458",ECOLE ELEMENTAIRE PUBLIQUE LE PETIT PRINCE BALARUC-LES-BAINS,1er degré,0340177H,0340177H,École élémentaire,7,162
"457",ECOLE ELEMENTAIRE PUBLIQUE BALARUC-LE-VIEUX,1er degré,0340180L,0340180L,École élémentaire,7,157
"307",ECOLE ELEMENTAIRE PUBLIQUE CAMPAGNE,1er degré,0340256U,0340256U,École élémentaire,1,14
"337",ECOLE ELEMENTAIRE PUBLIQUE CANDILLARGUES,1er degré,0340259X,0340259X,École élémentaire,4,100
"371",ECOLE ELEMENTAIRE PUBLIQUE CLARET,1er degré,0340303V,0340303V,École élémentaire,4,107
"305",ECOLE ELEMENTAIRE PUBLIQUE GARRIGUES,1er degré,0340359F,0340359F,École élémentaire,1,18
"252",ECOLE ELEMENTAIRE PUBLIQUE LANSARGUES,1er degré,0340383G,0340383G,École élémentaire,8,215
"434",ECOLE ELEMENTAIRE PUBLIQUE LES MATELLES,1er degré,0340436P,0340436P,École élémentaire,6,159
"220",ECOLE ELEMENTAIRE PUBLIQUE MONTARNAUD,1er degré,0340459P,0340459P,École élémentaire,10,244
"148",ECOLE ELEMENTAIRE PUBLIQUE LES RIVES,1er degré,0340645S,0340645S,École élémentaire,1,19
"316",ECOLE ELEMENTAIRE PUBLIQUE SAINT-DREZERY,1er degré,0340675Z,0340675Z,École élémentaire,5,126
"47",ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN-DE-FOS,1er degré,0340699A,0340699A,École élémentaire,2.5,59.5
"204",ECOLE ELEMENTAIRE PUBLIQUE SAINT-PRIVAT,1er degré,0340728G,0340728G,École élémentaire,2,47
"118",ECOLE ELEMENTAIRE PUBLIQUE SAINT-SATURNIN-DE-LUCIAN,1er degré,0340729H,0340729H,École élémentaire,2,35
"291",ECOLE ELEMENTAIRE PUBLIQUE SAINT-SERIES,1er degré,0340730J,0340730J,École élémentaire,4,97
"221",ECOLE ELEMENTAIRE PUBLIQUE SALASC,1er degré,0340736R,0340736R,École élémentaire,1,22
"381",ECOLE ELEMENTAIRE PUBLIQUE VALFLAUNES,1er degré,0340800K,0340800K,École élémentaire,3,77
"293",ECOLE ELEMENTAIRE PUBLIQUE VERARGUES,1er degré,0340812Y,0340812Y,École élémentaire,3,73
"91",ECOLE ELEMENTAIRE PUBLIQUE CHARLES PRIEUR MIREVAL,1er degré,0341253C,0341253C,École élémentaire,8,196
"471",ECOLE ELEMENTAIRE PUBLIQUE PALAVAS-LES-FLOTS,1er degré,0341254D,0341254D,École élémentaire,10,250
"373",ECOLE ELEMENTAIRE PUBLIQUE SAINT-MARTIN-DE-LONDRES,1er degré,0341310P,0341310P,École élémentaire,10,241
"212",ECOLE ELEMENTAIRE PUBLIQUE . BUZIGNARGUES,1er degré,0342151D,0342151D,École élémentaire,1,13
"511",ECOLE ELEMENTAIRE PUBLIQUE MONTFERRIER-SUR-LEZ,1er degré,0341876E,0341876E,École Élémentaire,7,186
"143",ECOLE ELEMENTAIRE PUBLIQUE AGNES GELY SAINT-MATHIEU-DE-TREVIERS,1er degré,0340711N,0340711N,École élémentaire Agnès Gély,14,351
"580",ECOLE ELEMENTAIRE PUBLIQUE ALAIN SAVARY MONTPELLIER,1er degré,0341885P,0341885P,École élémentaire Alain Savary,10,241
"390",ECOLE ELEMENTAIRE PUBLIQUE ALBERT CAMUS MAUGUIO,1er degré,0340438S,0340438S,École élémentaire Albert Camus,8,215
"491",ECOLE ELEMENTAIRE PUBLIQUE ALBERT DUBOUT SAINT-AUNES,1er degré,0340660H,0340660H,École élémentaire Albert Dubout,7,178
"612",ECOLE ELEMENTAIRE PUBLIQUE LAMARTINE MONTPELLIER,1er degré,0340491Z,0340491Z,École élémentaire Alphonse de Lamartine,5,130
"405",ECOLE ELEMENTAIRE PUBLIQUE ANATOLE FRANCE I FRONTIGNAN,1er degré,0340348U,0340348U,École élémentaire Anatole France 1,8,175
"406",ECOLE ELEMENTAIRE PUBLIQUE ANATOLE FRANCE II FRONTIGNAN,1er degré,0342031Y,0342031Y,École élémentaire Anatole France 2,8,206
"547",ECOLE ELEMENTAIRE APPLICATION ANDRE BOULLOCHE MONTPELLIER,1er degré,0341681T,0341681T,École élémentaire André Boulloche,10,231
"241",ECOLE ELEMENTAIRE PUBLIQUE ANDRE MALRAUX LA GRANDE-MOTTE,1er degré,0341055M,0341055M,École élémentaire André Malraux,15,371
"558",ECOLE ELEMENTAIRE PUBLIQUE ANTOINE BALARD MONTPELLIER,1er degré,0341936V,0341936V,École élémentaire Antoine Balard,8,193
"427",ECOLE ELEMENTAIRE PUBLIQUE ARAGO SETE,1er degré,0340752H,0340752H,École élémentaire Arago,8,168
"644",ECOLE ELEMENTAIRE PUBLIQUE ARC EN CIEL PAULHAN,1er degré,0342332A,0342332A,École élémentaire Arc-en-ciel,11,262
"601",ECOLE ELEMENTAIRE PUBLIQUE AUGUSTE COMTE MONTPELLIER,1er degré,0340483R,0340483R,École élémentaire Auguste Comte,4,96
"400",ECOLE ELEMENTAIRE PUBLIQUE BERNARD MALGOIRE VIC-LA-GARDIOLE,1er degré,0340817D,0340817D,École élémentaire Bernard Malgoire,7,170
"37",ECOLE ELEMENTAIRE PUBLIQUE BERTHE MORISOT MONTPELLIER,1er degré,0341115C,0341115C,École élémentaire Berthe Morisot,10,255
"488",ECOLE ELEMENTAIRE PUBLIQUE BLAISE PASCAL MONTPELLIER,1er degré,0341874C,0341874C,École élémentaire Blaise Pascal,7,186
"190",ECOLE ELEMENTAIRE PUBLIQUE CESAR VINAS LODEVE,1er degré,0340408J,0340408J,École élémentaire César Vinas,6,120
"596",ECOLE ELEMENTAIRE PUBLIQUE CHARLES BAUDELAIRE MONTPELLIER,1er degré,0341877F,0341877F,École élémentaire Charles Baudelaire,8,161
"517",ECOLE ELEMENTAIRE APPLICATION CHARLES DAVILER MONTPELLIER,1er degré,0340471C,0340471C,École élémentaire Charles Daviler,6,162
"629",ECOLE PRIMAIRE PUBLIQUE CHARLES DICKENS ANNE FRANK MONTPELLIER,1er degré,0341678P,0341678P,École élémentaire Charles Dickens,9,209.5
"499",ECOLE ELEMENTAIRE PUBLIQUE CLAPAS EOLE VIOLS-LE-FORT,1er degré,0340832V,0340832V,École élémentaire Clapas Eole,3,76
"110",ECOLE ELEMENTAIRE PUBLIQUE CLAUDE DANIEL DE LAURES GIGNAC,1er degré,0340364L,0340364L,École élémentaire Claude Daniel de Laurès,16,428
"468",ECOLE ELEMENTAIRE PUBLIQUE CONDORCET JACOU,1er degré,0341296Z,0341296Z,École élementaire Condorcet,17,423
"595",ECOLE ELEMENTAIRE APPLICATION CONDORCET MONTPELLIER,1er degré,0340470B,0340470B,École élémentaire Condorcet,9,215
"577",ECOLE ELEMENTAIRE PUBLIQUE DANTE ALIGHIERI MONTPELLIER,1er degré,0340514Z,0340514Z,École élémentaire Dante Alighieri,5,127
"85",ECOLE ELEMENTAIRE APPLICATION ANATOLE FRANCE SETE,1er degré,0342016G,0342016G,École élémentaire d'application Anatole France,9,198
"236",ECOLE ELEMENTAIRE PUBLIQUE DE LA MARIANNE GANGES,1er degré,0341780A,0341780A,École élémentaire de la Marianne,11,242
"632",ECOLE ELEMENTAIRE PUBLIQUE DIDEROT MONTPELLIER,1er degré,0340500J,0340500J,École élémentaire Denis Diderot,12,276
"309",ECOLE ELEMENTAIRE PUBLIQUE DES CHENES VERTS SAINT-HILAIRE-DE-BEAUVOIR,1er degré,0340697Y,0340697Y,École élémentaire des Chênes Verts,1,22
"62",ECOLE ELEMENTAIRE PUBLIQUE LES GARRIGUES JUVIGNAC,1er degré,0341297A,0341297A,École élémentaire des Garrigues,14,376
"216",ECOLE ELEMENTAIRE PUBLIQUE DOCTEUR CALMETTE MONTPELLIER,1er degré,0341642A,0341642A,École élémentaire Docteur Calmette,10,252
"530",ECOLE ELEMENTAIRE PUBLIQUE EMILE BARRES LE CRES,1er degré,0341293W,0341293W,École Élémentaire Émile Barrès,9,241
"563",ECOLE ELEMENTAIRE PUBLIQUE EMILE COMBES MONTPELLIER,1er degré,0341953N,0341953N,École élémentaire Emile Combes,5,119
"217",ECOLE ELEMENTAIRE APPLICATION EUGENE POTTIER - JEAN SIBELIUS MONTPELLIER,1er degré,0340518D,0340518D,École élémentaire Eugène Pottier - Jean Sibelius,13,291
"419",ECOLE ELEMENTAIRE PUBLIQUE FERDINAND BUISSON SETE,1er degré,0340755L,0340755L,École élémentaire Ferdinand Buisson,11,249
"451",ECOLE ELEMENTAIRE PUBLIQUE F BUISSON GPE SCOL CAPITELLE VILLEVEYRAC,1er degré,0341256F,0341256F,École élémentaire Ferdinand Buisson,9,223
"501",ECOLE ELEMENTAIRE PUBLIQUE FONTCAUDE JUVIGNAC,1er degré,0341906M,0341906M,École élémentaire Fontcaude,6,158
"396",ECOLE ELEMENTAIRE PUBLIQUE FONT MARTIN PEROLS,1er degré,0340589F,0340589F,École élémentaire Font Martin,9,224
"527",ECOLE ELEMENTAIRE PUBLIQUE FRANCOISE DOLTO VILLENEUVE-LES-MAGUELONE,1er degré,0342026T,0342026T,École élémentaire Françoise Dolto,11,277
"24",ECOLE ELEMENTAIRE PUBLIQUE RABELAIS MONTPELLIER,1er degré,0342228M,0342228M,École élémentaire François Rabelais,13,321
"548",ECOLE ELEMENTAIRE PUBLIQUE F. D. ROOSEVELT MONTPELLIER,1er degré,0341260K,0341260K,École élémentaire Franklin D. Roosevelt,9,202
"273",ECOLE ELEMENTAIRE PUBLIQUE FREDERIC BAZILLE MONTPELLIER,1er degré,0340520F,0340520F,École élémentaire Frédéric Bazille,5,109
"532",ECOLE ELEMENTAIRE PUBLIQUE FREDERIC MISTRAL LE CRES,1er degré,0340324T,0340324T,École élémentaire Frédéric Mistral,12,328
"545",ECOLE ELEMENTAIRE PUBLIQUE GALILEE MONTPELLIER,1er degré,0341812K,0341812K,École Élémentaire Gallilée,9,173
"586",ECOLE ELEMENTAIRE PUBLIQUE GARIBALDI MONTPELLIER,1er degré,0341376L,0341376L,École élémentaire Garibaldi,9,210
"480",ECOLE ELEMENTAIRE PUBLIQUE GEORGES BASTIDE COURNONTERRAL,1er degré,0341813L,0341813L,École élémentaire Georges Bastide,7,165
"420",ECOLE ELEMENTAIRE PUBLIQUE G BRASSENS SETE,1er degré,0341553D,0341553D,École élémentaire Georges Brassens,5,108
"5",ECOLE ELEMENTAIRE PUBLIQUE GEORGES BRASSENS BAILLARGUES,1er degré,0340175F,0340175F,École élémentaire Georges Brassens - Jacques Brel,16,412
"57",ECOLE ELEMENTAIRE PUBLIQUE GEORGES CLEMENCEAU MEZE,1er degré,0340446A,0340446A,École élémentaire Georges Clémenceau,11,280
"590",ECOLE ELEMENTAIRE PUBLIQUE GEORGES SIMENON MONTPELLIER,1er degré,0341859L,0341859L,École élémentaire Georges Simenon,10,250
"297",ECOLE ELEMENTAIRE PUBLIQUE GUSTAVE COURBET LUNEL-VIEL,1er degré,0341299C,0341299C,École élémentaire Gustave Courbet,11,278
"438",ECOLE ELEMENTAIRE PUBLIQUE HAROUN TAZIEFF GIGEAN,1er degré,0340360G,0340360G,École élémentaire Haroun Tazieff,16,373
"556",ECOLE ELEMENTAIRE PUBLIQUE HEIDELBERG MONTPELLIER,1er degré,0340977C,0340977C,École élémentaire Heidelberg,9,208
"134",ECOLE ELEMENTAIRE PUBLIQUE HENRI DE BORNIER LUNEL,1er degré,0341442H,0341442H,École élémentaire Henri de Bornier,13,285
"105",ECOLE ELEMENTAIRE PUBLIQUE JACQUES BREL LUNEL,1er degré,0341865T,0341865T,École élémentaire Jacques Brel,8,188
"621",ECOLE ELEMENTAIRE PUBLIQUE JACQUES BREL MONTPELLIER,1er degré,0341923F,0341923F,École élémentaire Jacques Brel,13,293
"346",ECOLE ELEMENTAIRE PUBLIQUE JEAN DE LA FONTAINE SAINT-BRES,1er degré,0340667R,0340667R,École élémentaire Jean de la Fontaine,6,159
"627",ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES MONTPELLIER,1er degré,0342178H,0342178H,École élémentaire Jean Jaurès,5,122
"432",ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES-LES PILETTES SAINT-GEORGES-D'ORQUES,1er degré,0341086W,0341086W,École élémentaire Jean Jaurès - les Pilettes,13,325
"631",ECOLE ELEMENTAIRE PUBLIQUE JEAN MACE MONTPELLIER,1er degré,0341593X,0341593X,École élémentaire Jean Macé,7,165
"623",ECOLE ELEMENTAIRE PUBLIQUE JEAN MERMOZ MONTPELLIER,1er degré,0340843G,0340843G,École élémentaire Jean Mermoz,7,164
"363",ECOLE ELEMENTAIRE PUBLIQUE JEAN MONNET MAUGUIO,1er degré,0341773T,0341773T,École élémentaire Jean Monnet,7,182
"478",ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN CASTELNAU-LE-LEZ,1er degré,0340272L,0340272L,École élémentaire Jean Moulin,11,293
"18",ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN MONTPELLIER,1er degré,0341850B,0341850B,École élémentaire Jean Moulin,5,127
"599",ECOLE ELEMENTAIRE PUBLIQUE JEANNE D'ARC MONTPELLIER,1er degré,0340474F,0340474F,École élémentaire Jeanne d'Arc,5,130
"229",ECOLE ELEMENTAIRE PUBLIQUE JEAN ROSTAND CLERMONT-L'HERAULT,1er degré,0340304W,0340304W,École élémentaire Jean Rostand,9,221
"475",ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY MONTPELLIER,1er degré,0341811J,0341811J,École élémentaire Jean Zay,7,155
"392",ECOLE ELEMENTAIRE PUBLIQUE JOSEPH D'ARBAUD MAUGUIO,1er degré,0340439T,0340439T,École élémentaire Joseph d'Arbaud,6,132
"535",ECOLE ELEMENTAIRE PUBLIQUE JOSEPH DELTEIL SAUSSAN,1er degré,0340740V,0340740V,École élémentaire Joseph Delteil,4,92
"539",ECOLE ELEMENTAIRE PUBLIQUE JOSEPH DELTEIL GRABELS,1er degré,0341250Z,0341250Z,École élémentaire Joseph Delteil,14,393
"570",ECOLE ELEMENTAIRE PUBLIQUE JOSEPH DELTEIL MONTPELLIER,1er degré,0341924G,0341924G,École élémentaire Joseph Delteil,8,161
"352",ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY MUDAISON,1er degré,0340555U,0340555U,École élémentaire Jules Ferry,7,168
"642",ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY SAINT-PARGOIRE,1er degré,0340718W,0340718W,École élémentaire Jules Ferry,7,165
"243",ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY TEYRAN,1er degré,0340784T,0340784T,École élémentaire Jules Ferry,10,246
"12",ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY MONTPELLIER,1er degré,0341557H,0341557H,École élémentaire Jules Ferry,8,195
"103",ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY MARSILLARGUES,1er degré,0341643B,0341643B,École élémentaire Jules Ferry,14,310
"618",ECOLE ELEMENTAIRE PUBLIQUE JULES SIMON MONTPELLIER,1er degré,0340504N,0340504N,École élémentaire Jules Simon,8,182
