NOM,C,254;Nb_reperes,C,50;NOM_COM,C,50;NUM_COM,C,5;POPU,N,19,11;Etat,C,50;Propri�t�,C,30;Cote__m_NG,N,19,11;Cote_R2,N,19,11;Cote_R3,N,19,11;Hauteur_R1,N,19,11;Hauteur_R2,N,19,11;Hauteur_R3,N,19,11;Date_Crue,D;DateCrue_2,D;DateCrue_3,D
S15;1;MONTPELLIER;34172;225400;Macaron;SYBLE;20,21;0;0;1,51;0;0;27/09/33;;
S32;3;MONTPELLIER;34172;225400;Macaron;SYBLE;15,89;14,17;13,72;3;1,45;0,8;27/09/33;23/09/76;26/10/79
S44;2;MONTPELLIER;34172;225400;Macaron;SYBLE;28,26;0;0;0,68;0,94;0;26/09/33;29/09/14;
S69;1;MONTPELLIER;34172;225400;Macaron;SYBLE;34,79;0;0;1,4;0;0;07/12/10;;
S75;2;MONTPELLIER;34172;225400;Macaron;SYBLE;11,78;12,5;0;1,7;2,49;0;04/12/03;07/10/14;
S71;1;MONTPELLIER;34172;225400;Macaron;SYBLE;44,65;0;0;0,495;0;0;09/10/01;;
S1;3;COMBAILLAUX;34082;1300;Macaron;SYBLE;70,35;69,65;71,515;0,7;1,4;2,605;06/09/05;18/12/97;07/10/14
S1;1;LAVERUNE;34134;2600;Macaron;SYBLE;20,42;0;0;0,15;0;0;03/02/06;;
S2;1;LAVERUNE;34134;2600;Macaron;SYBLE;31,47;0;0;0,85;0;0;12/12/02;;
S4;1;LAVERUNE;34134;2600;Macaron;SYBLE;30,71;0;0;0,27;0;0;03/12/03;;
S2;1;PEROLS;34198;7700;Macaron;SYBLE;1,22;0;0;0,385;0;0;04/12/03;;
S6;1;PEROLS;34198;7700;Macaron;SYBLE;4,56;0;0;0,4;0;0;04/12/03;;
S1;1;COURNONTERRAL;34088;5100;Macaron;SYBLE;51,23;0;0;0,88;0;0;03/12/03;;
S4;2;COURNONTERRAL;34088;5100;Macaron;SYBLE;44,7;45,115;0;2,21;2,625;0;01/12/71;07/10/14;
S6;2;COURNONTERRAL;34088;5100;Macaron;SYBLE;40,82;39,92;0;1,06;1,95;0;09/10/07;26/10/79;
S3;1;COURNONTERRAL;34088;5100;Macaron;SYBLE;44,2;0;0;0,34;0;0;12/12/02;;
S4;1;FABREGUES;34095;5900;Macaron;SYBLE;22,18;0;0;0,104;0;0;01/10/62;;
S6;1;FABREGUES;34095;5900;Macaron;SYBLE;22,59;0;0;1,57;0;0;01/10/62;;
S12;2;FABREGUES;34095;5900;Macaron;SYBLE;22,65;22,65;0;0,96;0,96;0;03/12/03;07/10/14;
S1;1;VALFLAUNES;34322;700;Macaron;SYBLE;130,53;0;0;0,94;0;0;21/10/09;;
S3;1;VIC-LA-GARDIOLE;34333;2500;Macaron;SYBLE;1,39;0;0;0,32;0;0;07/11/82;;
S9;1;PEROLS;34198;7700;Macaron;SYBLE;1,53;0;0;0,41;0;0;04/12/03;;
S10;1;PEROLS;34198;7700;Macaron;SYBLE;1,35;0;0;0,43;0;0;04/12/03;;
S2;1;ST MATHIEU DE TREVIERS;34276;3700;Macaron;SYBLE;99,56;0;0;0,5;0;0;27/09/33;;
S3;1;ST MATHIEU DE TREVIERS;34276;3700;Macaron;SYBLE;98,34;0;0;1,8;0;0;26/09/33;;
S1;2;ST MATHIEU DE TREVIERS;34276;3700;Macaron;SYBLE;96,49;97,22;0;2,33;3,06;0;26/09/33;01/09/77;
S2;1;VIC-LA-GARDIOLE;34333;2500;Macaron;SYBLE;1,91;0;0;0,47;0;0;07/11/82;;
S79;1;MONTPELLIER;34172;225400;Macaron;SYBLE;0;0;0;1,8;0;0;01/01/19;;
S77;1;MONTPELLIER;34172;225400;Macaron;MONTPELLIER;0;0;0;1,5;0;0;01/09/76;;
S78;3;MONTPELLIER;34172;225400;Macaron;MONTPELLIER;0;0;0;3,15;1,95;1,48;01/09/76;27/09/33;07/10/14
;1;MONTARNAUD;;0;Macaron;MONTARNAUD;0;0;0;0;0;0;07/10/04;;
 S76;1;MONTPELLIER;34172;225400;Macaron;SYBLE;0;0;0;1,12;0;0;07/10/14;;
S8;1;MONTFERRIER-SUR-LEZ;34169;3300;Macaron;SYBLE;62,18;0;0;0,41;0;0;23/09/76;;
S10;1;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;20,07;0;0;1,63;0;0;07/10/14;;
S15;1;GRABELS;34116;5400;Macaron;SYBLE;58,24;0;0;1,16;0;0;07/10/14;;
S16;1;GRABELS;34116;5400;Macaron;SYBLE;62,53;0;0;1,48;0;0;07/10/14;;
 S1;1;VAILHAUQUES;34322;732;Macaron;SYBLE;94,35;0;0;1,25;0;0;29/09/14;;
S83;1;MONTPELLIER;34172;225400;Macaron;MONTPELLIER;0;0;0;0;0;0;01/12/03;30/12/99;30/12/99
S80;1;MONTPELLIER;34172;225400;Macaron;SYBLE;0;0;0;0,91;0;0;07/10/14;30/12/99;30/12/99
S82;1;MONTPELLIER;34172;225400;Macaron;SYBLE;0;0;0;0,7;0;0;07/10/14;30/12/99;30/12/99
S11;1;CASTELNAU-LE-LEZ;34057;14200;Macaron;SYBLE;0;0;0;1,32;0;0;23/09/76;30/12/99;30/12/99
