objectid,bureau,canton,circons,nom_bureau,adresse
"260","64","1","2",Maternelle Geneviève Bon,971 rue Paul Rimbaud
"213","65","1","2",Elémentaire Julie Daubie,183 allée de l'Aqueduc
"206","66","1","2",Elémentaire Julie Daubie,183 allée de l'Aqueduc
"194","69","2","2",Elémentaire Paul Langevin,5 rue de Clémentville
"235","70","5","2",Elémentaire Paul Langevin,5 rue de Clémentville
"138","71","5","2",Maternelle Chaptal,9 boulevard des Arceaux
"202","72","5","2",Maternelle Docteur Roux,96 rue Faubourg Figuerolles
"175","73","5","2",Maternelle Docteur Roux,96 rue Faubourg Figuerolles
"151","74","4","2",Maternelle Jeanne Moreau,400 rue du 56e RA
"254","75","4","2",Primaire Olympe de Gouges,1415 rue de Bugarel
"184","77","5","1",Elémentaire Frédéric Bazille,146 rue du Mas de Merle
"181","78","5","1",Elémentaire Frédéric Bazille,146 rue du Mas de Merle
"168","79","4","1",Elémentaire Winston Churchill,424 rue du Lavandin
"158","80","4","1",Elémentaire Winston Churchill,424 rue du Lavandin
"259","81","4","1",Maternelle Lily Boulanger,25 rue Robespierre
"166","82","4","1",Elémentaire Victor Schoelcher,65 rue Robespierre
"157","83","5","1",M.d.Q Antoine de Saint Exupéry,1916 rte de Lavérune
"198","84","5","1",Maternelle Maria Callas,"759 rue de la Croix de 
Figuerolles"
"199","85","5","1",Maternelle Maria Callas,"759 rue de la Croix de 
Figuerolles"
"262","125","6","2",Maternelle Térésa,"30 rue Antoine Laurent
de Jussieu"
"214","87","1","2",Elémentaire Antoine Balard,85 rue de Salamanque
"200","88","1","2",Elémentaire Simon Bolivar,300 av. de Barcelone
"217","89","1","2",Elémentaire Heidelberg,91 rue Charles Bonaparte
"218","90","1","2",Elémentaire Heidelberg,91 rue Charles Bonaparte
"231","92","1","2",Elémentaire Sedar Senghor,26 rue de Bologne
"269","93","1","2",Maternelle James Joyce,122 rue de Bologne
"230","94","1","2",Elémentaire Galilée,47 rue Jaufré Rudel
"265","95","1","2",Maternelle Averroes,45 rue Jaufré Rudel
"234","96","1","2",Elémentaire March Bloch,135 allée des Hauts de Montpellier
"193","97","5","8",Elémentaire Auguste Comte,2 rue Emile Zola
"140","98","5","8",Salle Guillaume de Nogaret - Espace Pitot,Espace Pitot
"154","99","5","8",Maternelle Mozart,60 avenue d'Assas
"252","100","2","8",Maternelle Mozart,60 avenue d'Assas
"253","101","2","8",Maternelle Mozart,60 avenue d'Assas
"211","102","2","8",Elémentaire Berthe Morisot,60 avenue d'Assas
"223","103","2","8",Elémentaire Emile Combes,120 rue Edmond Lautard
"228","104","2","8",Elémentaire Berthe Morisot,60 avenue d'Assas
"195","105","2","8",Elémentaire Léo Malet,5 allée Pierre Carabasse
"249","106","1","8",Elémentaire Léo Malet,5 allée Pierre Carabasse
"187","107","5","8",Elémentaire Spinoza,110 rue Viollet le Duc
"270","108","4","1",Maternelle Hélène Boucher,240 quai Flora Tristan
"141","109","1","2",Maternelle Geneviève Bon,971 rue Paul Rimbaud
"192","110","3","2",Elémentaire Péricles,528 boulevard d'Antigone
"153","126","4","1",M.d.Q Jean Pierre Caillens,7 place de Tibériade
"152","111","3","9",M.P.T Mélina Mercouri,842 rue de la Vieille Poste
"268","112","4","1",Maternelle Alienor d'Aquitaine,694 rue Jacques Bounin
"155","113","5","1",M.d.Q Antoine de Saint Exupéry,1916 rte de Lavérune
"263","114","2","8",Primaire Benoîte Groult,
"240","127","4","1",Primaire Beethoven,280 rue du Mas Nouguier
"244","128","4","1",Primaire Beethoven,280 rue du Mas Nouguier
"201","115","5","8",Elémentaire Spinoza,110 rue Viollet le Duc
"247","116","3","9",Primaire Michel de l'Hospital,380 route de Vauguières
"176","117","3","9",Maternelle de Gaulle-Anthonioz,10 chemin des Barques
"147","130","4","1",M.P.T Colucci,205 rue de Cheng-Du
"188","118","3","9",M.P.T Mélina Mercouri,842 rue de la Vieille Poste
"266","119","1","2",Maternelle Nicolas Copernic,"135 allée des Hauts de 
Montpellier"
"264","129","1","2",Primaire François Mitterrand,1330 rue Henri Lagatu
"271","120","2","8",Maternelle Marguerite Yourcenar,60 rue Jacques Lafont
"149","121","3","9",Mairie,1 place Georges Frêche
"222","122","3","9",Primaire Michel de l'Hospital,380 route de Vauguières
"241","123","3","9",Primaire Cheng-Du,74 rue Ray Charles
"242","124","2","3",Maternelle Aggripa d'Aubigné,147 rue des Quatre Seigneurs
"169","132","5","2",Maison de la Démocratie,16 rue de la République
"179","133","1","8",maternelle Pape-Carpantier,12 rue des Ecoles
"180","135","3","9",Elémentaire André Malraux,89 rue Joan Miro
"250","136","4","2",Primaire Germaine Richier,99 avenue Jean Prat
"215","138","6","2",Gymnase des Arts,36 rue de la Cavalerie
"273","139","1","8",Maternelle Marguerite YOURCENAR,Rue Jean-Joseph Laborde
