﻿objectid,codeident,ccosec,dnupla,gpdl,sup_par,zone_old,p_ebc,p_pprifr,p_pprifb,adresse,codecomm,ident,st_area(shape),st_length(shape)
90607,340172   PH0045,PH,0045,0,827,urbaine,0,0,0,0255 RUE ADRIENNE BOLAND,340172,PH0045,800.800299940084,
90608,340172   PH0043,PH,0043,0,815,urbaine,0,0,0,0113 RUE ADRIENNE BOLAND,340172,PH0043,826.993999909688,
90609,340172   BE0278,BE,0278,0,94,urbaine,0,0,0,0028 RUE DES DEUX MANSES,340172,BE0278,95.090450024455,
90611,340172   LW0009,LW,0009,0,493,mixte,0,0,0,0016 IMP DU VESUVE,340172,LW0009,485.707449965171,
90612,340172   BE0352,BE,0352,0,176,urbaine,0,0,0,0026 RUE COMTE BERNARD,340172,BE0352,176.210750017587,
90613,340172   BE0741,BE,0741,0,64,urbaine,0,0,0,RUE DES DEUX MANSES,340172,BE0741,60.9962499692291,
90614,340172   BH0455,BH,0455,0,49,urbaine,0,0,0,RUE DE LA ROQUETURIERE,340172,BH0455,53.7884999393262,
90616,340172   PN0124,PN,0124,0,33,urbaine,0,0,0,RUE DES GREZES,340172,PN0124,16.9076499875322,
90617,340172   LV0058,LV,0058,0,453,urbaine,0,0,0.0011981,0123 RUE D'AJACCIO,340172,LV0058,431.995350045414,
90618,340172   BC0026,BC,0026,0,968,urbaine,0,0,0,0707 RUE ANTOINE LAURENT JUSSIEU,340172,BC0026,975.367500100955,
90620,340172   AM0235,AM,0235, ,0,non urbaine,0,0,1, ,340172,AM0235,4747.42074993867,
90621,340172   PT0045,PT,0045,0,239,mixte,0,0,0,0066 RUE VATEL,340172,PT0045,236.220000021998,
90622,340172   PT0043,PT,0043,0,240,mixte,0,0,0,0076 RUE VATEL,340172,PT0043,244.258850069696,
90623,340172   PN0141,PN,0141,0,195,urbaine,0,0,0,0063 IMP DES MILLEPERTUIS,340172,PN0141,194.365799961743,
90624,340172   AK0223,AK,0223,0,6066,urbaine,0.77402823,0.81101129,0.18898871,LAVALETTE,340172,AK0223,6055.50934992414,
90625,340172   LV0134,LV,0134,0,9,urbaine,0,0,1,LA PAILLADE,340172,LV0134,11.0225499965891,
90626,340172   LV0050,LV,0050,0,349,urbaine,0,0,6.784e-5,0233 RUE D'AJACCIO,340172,LV0050,357.437950039226,
90627,340172   LV0073,LV,0073,0,33,urbaine,0,0,1,LA PAILLADE,340172,LV0073,38.3445500054777,
90628,340172   AD0247,AD,0247,0,16,non urbaine,0,0,0,0318 G RUE DE THOMASSY,340172,AD0247,16.3551000069059,
90629,340172   PT0642,PT,0642,0,134,urbaine,0,0,0,0186 JEAN BIMAR,340172,PT0642,138.845349994471,
90631,340172   TN0123,TN,0123,0,1164,urbaine,0,0,0,0138 RUE DES JARDINS D'OMEYADES,340172,TN0123,1164.66849998979,
90632,340172   LZ0020,LZ,0020,0,866,urbaine,0,0,0,0058 AV GUILHEM DE POITIERS,340172,LZ0020,865.423149978923,
90635,340172   BC0042,BC,0042,0,896,urbaine,0,0,0,0738 RUE ANTOINE LAURENT JUSSIEU,340172,BC0042,894.401199990019,
90637,340172   BE0226,BE,0226,0,1028,non urbaine,2e-7,0,0,0400 AV DU PERE PREVOST,340172,BE0226,1030.50840000763,
90638,340172   TA0105,TA,0105,0,716,mixte,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0105,709.926400015751,
90639,340172   AI0105,AI,0105,0,289,urbaine,0,0,0.99716688,1101 AV AGROPOLIS,340172,AI0105,286.925949999268,
90641,340172   PR0265,PR,0265,0,1284,urbaine,0,0,0,0231 RUE DE CELLENEUVE A ST HILAIRE,340172,PR0265,1302.3065001446,
90642,340172   PR0386,PR,0386,0,606,urbaine,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PR0386,596.252500024047,
90643,340172   PR0242,PR,0242,0,267,urbaine,0,0,0,0175 RUE DE MOUREZE,340172,PR0242,270.915099988764,
90644,340172   TA0010,TA,0010,0,6805,mixte,0.00016596,0,0,0495 RUE DE LA CROIX VERTE,340172,TA0010,6798.33545017198,
90645,340172   PT0347,PT,0347,0,180,urbaine,0,0,0,0099 RUE RENE GROUSSET,340172,PT0347,181.973600027052,
90646,340172   BE0284,BE,0284,0,383,urbaine,0,0,0,RUE VALERY LARBAUD,340172,BE0284,386.925050085698,
90647,340172   AE0098,AE,0098,0,558,non urbaine,3.68e-6,0,0,LOUS HERMASSES,340172,AE0098,558.014199969898,
90648,340172   AE0129,AE,0129,0,1270,non urbaine,0.00014067,0,0,LOUS HERMASSES,340172,AE0129,1276.08789991108,
90649,340172   LS0003,LS,0003,0,6097,mixte,4.619e-5,0,0,0155 AV DE BOLOGNE,340172,LS0003,6089.37394999902,
90653,340172   AZ0367,AZ,0367,0,2032,urbaine,2.3e-7,0,0,0382 AV DU VERT BOIS,340172,AZ0367,2011.06000016166,
90655,340172   BE0166,BE,0166,0,2220,non urbaine,0,0,0,0408 RUE VALERY LARBAUD,340172,BE0166,2264.46939992163,
90656,340172   AN0215,AN,0215,0,900,mixte,0.00015582,0,0,0228 RUE DES QUATRE SEIGNEURS,340172,AN0215,907.660149915355,
90659,340172   AZ0044,AZ,0044,0,787,urbaine,0,0,0,0048 ALL JAMES ANDERSON,340172,AZ0044,788.270200008597,
90660,340172   BH0216,BH,0216,0,962,urbaine,0.00021992,0,0,0230 RUE DES POMMETTES,340172,BH0216,975.869300098379,
90663,340172   PR0291,PR,0291,0,262,urbaine,0,0,0,0262 RUE DE MOUREZE,340172,PR0291,259.699000010736,
90664,340172   PR0227,PR,0227,0,734,urbaine,0,0,0,LE PIOCH,340172,PR0227,681.947599889187,
90665,340172   PR0388,PR,0388,0,284,urbaine,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PR0388,277.444949966046,
90666,340172   RI0016,RI,0016,0,25504,non urbaine,0.00039325,0,0,MONT AUBEROU,340172,RI0016,25571.7653000813,
90669,340172   PR0205,PR,0205,0,334,urbaine,0,0,0,0186 RUE DE MOUREZE,340172,PR0205,333.776750046767,
90670,340172   LR0062,LR,0062,0,12,non urbaine,0.00093756,0,0,1125 AV DE HEIDELBERG,340172,LR0062,11.7763500057511,
90671,340172   BD0077,BD,0077,0,1287,non urbaine,0.00089199,0,0,0340 AV DU PERE PREVOST,340172,BD0077,1257.49915008596,
90672,340172   BH0114,BH,0114,0,1000,non urbaine,0.00062808,0,0,0242 AV DU PERE PREVOST,340172,BH0114,977.150149947821,
90673,340172   AE0232,AE,0232,0,762,non urbaine,0.00073106,0,0,0487 RUE DES QUATRE SEIGNEURS,340172,AE0232,762.813049967696,
90675,340172   BI0218,BI,0218,0,52,urbaine,0,0,0,1859 AV JUSTICE DE CASTELNAU,340172,BI0218,48.838950010813,
90677,340172   AN0279,AN,0279,0,162,urbaine,0,0,0,RUE DES QUATRE VENTS,340172,AN0279,164.11574996778,
90678,340172   PR0287,PR,0287,0,205,urbaine,0,0,0,LE PIOCH,340172,PR0287,194.39659997279,
90679,340172   PR0387,PR,0387,0,45,urbaine,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PR0387,52.9205000119917,
90680,340172   BI0248,BI,0248,0,56,urbaine,0,0,0,AV JUSTICE DE CASTELNAU,340172,BI0248,62.686799979002,
90681,340172   BI0247,BI,0247,0,15,urbaine,0.69714723,0,0,AV JUSTICE DE CASTELNAU,340172,BI0247,15.1372500192709,
90682,340172   PX0241,PX,0241,0,1231,urbaine,0.00097507,0,0,0560 RUE DES BOUISSETTES,340172,PX0241,1182.19895005933,
90683,340172   BI0260,BI,0260,0,36,urbaine,0,0,0,1905 AV JUSTICE DE CASTELNAU,340172,BI0260,38.6971999757804,
90685,340172   BH0029,BH,0029,0,1317,mixte,0.00097518,0,0,0230 T RUE DES POMMETTES,340172,BH0029,1310.04864999647,
90687,340172   BE0108,BE,0108,0,1793,non urbaine,0.00124736,0,0,0445 RUE VALERY LARBAUD,340172,BE0108,1801.0301999364,
90688,340172   BI0258,BI,0258,0,447,urbaine,0,0,0,AV JUSTICE DE CASTELNAU,340172,BI0258,450.319349937482,
90689,340172   LW0219,LW,0219,0,531,urbaine,0,0,0,0385 RUE DE GENES,340172,LW0219,531.269099911546,
90690,340172   TN0124,TN,0124,0,1076,urbaine,0,0,0,0188 RUE DES JARDINS D'OMEYADES,340172,TN0124,1077.46840004798,
90692,340172   BE0135,BE,0135,0,1043,urbaine,0.00291486,0,0,0141 AV DU PERE PREVOST,340172,BE0135,1049.35020001133,
90693,340172   BE0576,BE,0576,0,3044,non urbaine,0.00251669,0,0,0337 RUE DE LA COMBE CAUDE,340172,BE0576,2985.53614996819,
90695,340172   LT0002,LT,0002,0,9709,mixte,0.00174402,0,0,0070 AV DE BOLOGNE,340172,LT0002,9772.31349988708,
90696,340172   AZ0048,AZ,0048,0,847,urbaine,0,0,0,0025 ALL CHARLES DARWIN,340172,AZ0048,846.130649972795,
90698,340172   LW0213,LW,0213,0,1433,urbaine,0,0,0,0385 RUE DE GENES,340172,LW0213,1434.25659992114,
90699,340172   PR0228,PR,0228,0,373,urbaine,0,0,0,0020 RUE DE MOUREZE,340172,PR0228,370.703299982996,
90700,340172   LW0042,LW,0042,0,289,urbaine,0,0,0,0137 RUE DE SARDAIGNE,340172,LW0042,290.562950009554,
90701,340172   LP0054,LP,0054,0,10459,mixte,0,0,0,LA FONTAINE DU ROI,340172,LP0054,10455.1415999496,
90702,340172   PM0026,PM,0026,0,10722,non urbaine,0.00296955,0,0,CHATEAU DE BIONNE,340172,PM0026,10749.3230499554,
90703,340172   BE0227,BE,0227,0,1044,non urbaine,0.0045156,0,0,0374 AV DU PERE PREVOST,340172,BE0227,1030.28499989698,
90704,340172   BE0081,BE,0081,0,943,non urbaine,0.00465624,0,0,0507 AV DU PERE PREVOST,340172,BE0081,933.193000071969,
90707,340172   RI0029,RI,0029,0,166822,non urbaine,0.00439147,0,0,MONT AUBEROU,340172,RI0029,167000.537550035,
90708,340172   AK0187,AK,0187,0,4325,mixte,0.00379812,0,0.0002216,0863 RUE JEAN FRANCOIS BRETON,340172,AK0187,4312.4979499702,
90712,340172   PT0268,PT,0268,0,113,mixte,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PT0268,104.703049994257,
90714,340172   AM0012,AM,0012,0,1242,non urbaine,0.00391557,6.15e-6,0.99999385,0168 CHE DU RESERVOIR DE MONTMAUR,340172,AM0012,1252.36609993891,
90716,340172   PO0294,PO,0294,0,900,urbaine,0,0,0,0400 RUE DES GREZES,340172,PO0294,908.174500016395,
90718,340172   BH0294,BH,0294,0,104,urbaine,0,0,0,RUE VALERY LARBAUD,340172,BH0294,116.905649838368,
90719,340172   PY0187,PY,0187,0,486,urbaine,0.02175381,0,0,0743 RUE DE CHATEAU BON,340172,PY0187,484.645849991729,
90722,340172   BE0690,BE,0690,0,1606,non urbaine,0,0,0,0550 RUE VALERY LARBAUD,340172,BE0690,1616.75235001817,
90725,340172   AZ0009,AZ,0009,0,900,urbaine,0.00078373,0,0,0384 AV DU VERT BOIS,340172,AZ0009,914.791349936852,
90726,340172   BD0076,BD,0076,0,1258,non urbaine,0.0065969,0,0,0360 AV DU PERE PREVOST,340172,BD0076,1323.75720002173,
90728,340172   BE0107,BE,0107,0,1203,non urbaine,0.00667525,0,0,0425 RUE VALERY LARBAUD,340172,BE0107,1206.01695006075,
90729,340172   LZ0042,LZ,0042,0,436,urbaine,0,0,0,0035 AV RAIMBAUD D'ORANGE,340172,LZ0042,442.946400040916,
90731,340172   PR0288,PR,0288,0,204,urbaine,0,0,0,0306 RUE DE MOUREZE,340172,PR0288,187.727549985898,
90732,340172   AZ0369,AZ,0369,0,322,urbaine,0,0,0,0358 AV DU VERT BOIS,340172,AZ0369,320.962499980275,
90733,340172   AZ0012,AZ,0012,0,900,urbaine,0,0,0,0384 AV DU VERT BOIS,340172,AZ0012,888.337299948246,
90734,340172   PT0342,PT,0342,0,180,urbaine,0,0,0,0102 RUE RENE GROUSSET,340172,PT0342,180.816200002051,
90735,340172   LW0169,LW,0169,0,189,urbaine,0,0,0,0166 RUE DU VACCARES,340172,LW0169,188.681549997435,
90736,340172   LW0071,LW,0071,0,59,urbaine,0,0,0,0051 RUE DE GENES,340172,LW0071,59.0682500110306,
90737,340172   LW0171,LW,0171,0,312,urbaine,0,0,0,0144 RUE DU VACCARES,340172,LW0171,309.150999935955,
90738,340172   LW0157,LW,0157,0,384,urbaine,0,0,0,0095 RUE DU VACCARES,340172,LW0157,377.277649926251,
90739,340172   AL0199,AL,0199,0,563,non urbaine,0.00634054,1,0,CHE DU RESERVOIR DE MONTMAUR,340172,AL0199,532.692750053894,
90740,340172   PT0339,PT,0339,0,180,urbaine,0,0,0,0118 RUE RENE GROUSSET,340172,PT0339,188.3737999563,
90741,340172   PT0550,PT,0550,0,220,urbaine,0,0,0,0051 RUE BERTRAND FLORNOY,340172,PT0550,214.567050022875,
90742,340172   PT0028,PT,0028,0,193,urbaine,0,0,0,0069 RUE VATEL,340172,PT0028,195.976750021379,
90743,340172   PT0520,PT,0520,0,345,urbaine,0,0,0,0650 RUE DU PONT DE LAVERUNE,340172,PT0520,347.263100033706,
90744,340172   BE0735,BE,0735,0,2229,non urbaine,0.1792513,0,0,0520 AV DU PERE PREVOST,340172,BE0735,2193.81625012999,
90745,340172   BD0044,BD,0044,0,3373,non urbaine,0.00785419,0,0,0250 AV DU PERE PREVOST,340172,BD0044,3375.36765013075,
90746,340172   AE0128,AE,0128,0,213,non urbaine,0.00763346,0,0,RUE DES QUATRE SEIGNEURS,340172,AE0128,213.222749905236,
90749,340172   PE0325,PE,0325,0,7961,mixte,0.00803945,0,0,0570 RUE ROUGET DE LISLE,340172,PE0325,7991.11499956746,
90751,340172   TN0052,TN,0052,0,6730,non urbaine,0.0079181,0,0,LE COTEAU,340172,TN0052,6322.42500002807,
90752,340172   PY0186,PY,0186,0,293,urbaine,0.0082238,0,0,0651 RUE DE CHATEAU BON,340172,PY0186,289.527649987216,
90754,340172   TA0118,TA,0118,0,201,urbaine,0,0,0,0495 RUE DE LA CROIX VERTE,340172,TA0118,207.26049998381,
90755,340172   PT0643,PT,0643,0,129,urbaine,0,0,0,0178 JEAN BIMAR,340172,PT0643,129.353450014076,
90756,340172   PT0639,PT,0639,0,131,urbaine,0,0,0,0204 JEAN BIMAR,340172,PT0639,130.932400008107,
90757,340172   AZ0351,AZ,0351,0,144,urbaine,0,0,0,0474 AV DU VERT BOIS,340172,AZ0351,131.654549965151,
90759,340172   PO0186,PO,0186,0,1918,urbaine,0,0,0,LES GREZES,340172,PO0186,1869.37330026005,
90760,340172   BD0246,BD,0246,0,83,urbaine,0,0,1,0168 RUE LOUIS DAUBENTON,340172,BD0246,89.9624000022024,
90761,340172   AL0038,AL,0038,0,385,non urbaine,0.76915236,1,0,0390 CHE DU RESERVOIR DE MONTMAUR,340172,AL0038,386.842800039493,
90763,340172   LY0011,LY,0011,0,524,urbaine,0,0,0.00152716,0049 RUE BERTRAND DE BORN,340172,LY0011,533.084249984965,
90765,340172   PE0427,PE,0427,0,22,urbaine,0,0,0,0140 IMP DE CHALDEE,340172,PE0427,19.8274499833129,
90766,340172   TL0445,TL,0445,0,1260,urbaine,0,0,0,1550 RUE DE MALBOSC,340172,TL0445,1260.79110016848,
90767,340172   LY0104,LY,0104,0,451,mixte,0,0,0,RUE BERTRAND DE BORN,340172,LY0104,455.721150062664,
90768,340172   PR0234,PR,0234,0,277,urbaine,0,0,0,0136 RUE DE MOUREZE,340172,PR0234,281.085550068484,
90769,340172   TO0265,TO,0265,0,380,urbaine,0,0,0,0201 RUE DE CHAMBERT,340172,TO0265,373.921800040395,
90771,340172   PN0075,PN,0075,0,240,urbaine,0,0,0,0025 RUE DES PASSIFLORES,340172,PN0075,240.019550023415,
90772,340172   AL0040,AL,0040,0,2102,non urbaine,0.0002717,1,0,0425 CHE DU RESERVOIR DE MONTMAUR,340172,AL0040,2095.39695000014,
90773,340172   PN0078,PN,0078,0,180,urbaine,0,0,0,LES GREZES,340172,PN0078,179.284100047631,
90774,340172   AM0003,AM,0003,0,2258,non urbaine,0.00747911,1,0,MONTMORT,340172,AM0003,2261.99309997995,
90775,340172   AL0047,AL,0047,0,1009,non urbaine,0.99790654,1,0,CHE DU RESERVOIR DE MONTMAUR,340172,AL0047,1026.3061999447,
90776,340172   BH0152,BH,0152,0,11,urbaine,0,0,0,RUE DE FERRAN,340172,BH0152,9.91275000330433,
90777,340172   PN0071,PN,0071,0,312,urbaine,0,0,0,0017 RUE DES PASSIFLORES,340172,PN0071,314.662950028609,
90778,340172   PN0070,PN,0070,0,560,urbaine,0,0,0,0013 RUE DES PASSIFLORES,340172,PN0070,560.775849920483,
90779,340172   AK0024,AK,0024,0,11830,non urbaine,0.03302735,1,0,LAVALETTE,340172,AK0024,11849.1865501043,
90782,340172   AZ0357,AZ,0357,0,279,urbaine,0,0,0,0384 AV DU VERT BOIS,340172,AZ0357,282.168899996324,
90784,340172   AE0104,AE,0104,0,1422,non urbaine,0.02845931,0,0,LOUS HERMASSES,340172,AE0104,1398.47965007907,
90785,340172   AE0057,AE,0057,0,1054,non urbaine,0.02888156,0,0,LOUS HERMASSES,340172,AE0057,1055.01879995451,
90786,340172   PY0301,PY,0301,0,806,urbaine,0.01428926,0,0,RUE DE CHATEAU BON,340172,PY0301,812.313799964999,
90787,340172   TA0106,TA,0106,0,410,mixte,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0106,406.801850099196,
90788,340172   LX0160,LX,0160,0,2548,mixte,0,0.01470438,0,0250 AV DU COMTE DE NICE,340172,LX0160,2566.75399993923,
90789,340172   PR0385,PR,0385,0,10,urbaine,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PR0385,13.9493000044644,
90790,340172   AK0213,AK,0213,0,3679,mixte,0,0.00015106,0.99984894,LAVALETTE,340172,AK0213,3556.98274984589,
90791,340172   LW0013,LW,0013,0,328,mixte,0,0,0,0066 IMP DU VESUVE,340172,LW0013,340.002600011861,
90792,340172   PT0578,PT,0578,0,102,urbaine,0,0,0,0137 JEAN BIMAR,340172,PT0578,105.073049984236,
90793,340172   AZ0356,AZ,0356,0,1401,urbaine,0,0,0,0384 AV DU VERT BOIS,340172,AZ0356,1356.45409994403,
90794,340172   PN0081,PN,0081,0,315,mixte,0,0,0,0005 RUE DES PASSIFLORES,340172,PN0081,312.974599998081,
90796,340172   BD0290,BD,0290,0,10746,non urbaine,0.05704178,0,0,1402 RUE DE FERRAN,340172,BD0290,10883.8742499149,
90797,340172   LO0061,LO,0061,0,17026,urbaine,0,0,0,SEN DES LAVANDIERES,340172,LO0061,17038.1747500693,
90799,340172   PL0013,PL,0013,0,7788,non urbaine,0,0,0,SALINIER,340172,PL0013,7772.8748000088,
90800,340172   LW0202,LW,0202,0,310,urbaine,0,0,0,0051 RUE DOUANIER ROUSSEAU,340172,LW0202,307.441999997787,
90801,340172   LW0179,LW,0179,0,332,urbaine,0,0,0,0085 AV DE NAPLES,340172,LW0179,339.246300058019,
90802,340172   LW0180,LW,0180,0,323,urbaine,0,0,0,0067 AV DE NAPLES,340172,LW0180,332.286749955945,
90803,340172   LW0034,LW,0034,0,191,urbaine,0,0,0,0344 RUE DE GENES,340172,LW0034,188.938149949512,
90804,340172   MY0791,MY,0791,0,191,urbaine,0,0,0,0021 RUE DE LA GOELETTE,340172,MY0791,188.496899933307,
90805,340172   BE0275,BE,0275,0,257,urbaine,0,0,0,0022 RUE DES DEUX MANSES,340172,BE0275,250.971600018294,
90806,340172   AZ0016,AZ,0016,0,643,urbaine,0,0,0,0446 AV DU VERT BOIS,340172,AZ0016,636.644900046869,
90807,340172   PT0629,PT,0629,0,11,urbaine,0,0,0,0145 JEAN BIMAR,340172,PT0629,11.0090999895722,
90808,340172   PC0093,PC,0093,0,195,urbaine,0,0,0,0016 ALL ALBERT SOBOUL,340172,PC0093,198.623250011906,
90809,340172   LW0015,LW,0015,0,365,mixte,0,0,0,0094 IMP DU VESUVE,340172,LW0015,368.927350011946,
90811,340172   PY0307,PY,0307,0,804,mixte,0.06476159,0,0,RUE DE CHATEAU BON,340172,PY0307,824.895650077383,
90812,340172   AE0277,AE,0277,0,1511,non urbaine,0.08815073,0,0,0991 RUE DES QUATRE SEIGNEURS,340172,AE0277,1505.58059986217,
90813,340172   BH0027,BH,0027,0,1052,urbaine,0.09222434,0,0,0250 RUE DES POMMETTES,340172,BH0027,1048.67400005483,
90814,340172   AK0199,AK,0199,0,25700,urbaine,0,0,0.17502024,0951 AV AGROPOLIS,340172,AK0199,25535.7291501041,
90816,340172   LW0010,LW,0010,0,452,mixte,0,0,0,0024 IMP DU VESUVE,340172,LW0010,448.278599990228,
90817,340172   LW0014,LW,0014,0,322,mixte,0,0,0,0086 IMP DU VESUVE,340172,LW0014,315.575149989134,
90818,340172   LX0079,LX,0079,0,2070,urbaine,0,0,0,RUE LOUIS PERGAUD,340172,LX0079,2076.96710005921,
90819,340172   PO0061,PO,0061,0,1463,urbaine,0,0,0,LES GREZES,340172,PO0061,1460.11085008432,
90822,340172   PK0086,PK,0086,0,3298,non urbaine,0.09568274,0,0,FRESCAU,340172,PK0086,3308.73875014329,
90823,340172   PH0186,PH,0186,0,333,urbaine,0.10409924,0,0,RUE ADRIENNE BOLAND,340172,PH0186,334.122249968067,
90825,340172   BE0386,BE,0386,0,2000,non urbaine,0.54045334,0,0,0233 RUE DE LA COMBE CAUDE,340172,BE0386,2009.99720003995,
90826,340172   TR0002,TR,0002,0,1714,non urbaine,0.11730606,0,0,0059 A RUE HENRI LAGATTU,340172,TR0002,1711.91569992647,
90828,340172   PH0053,PH,0053,0,1030,urbaine,0.13028109,0,0,0076 RUE ADRIENNE BOLAND,340172,PH0053,1007.96740002444,
90829,340172   PX0346,PX,0346,0,1516,urbaine,0.12009833,0,0,0667 RUE DU PONT DE LAVERUNE,340172,PX0346,1555.83064996436,
90832,340172   PR0203,PR,0203,0,290,urbaine,0,0,0,0208 RUE DE MOUREZE,340172,PR0203,286.526500031691,
90833,340172   TA0133,TA,0133,0,265,urbaine,0,0,0,0455 RUE DE LA CROIX VERTE,340172,TA0133,265.679249913253,
90834,340172   TM0012,TM,0012,0,1500,non urbaine,0.13227864,0,0,0982 AV DES MOULINS,340172,TM0012,1495.47055003652,
