﻿numero_fic,debut_chan,fin_chanti,adresse,programmat,etape,nature,type,m_ouvrage,chantier_g,incid_circul,incid_statio,st_area(shape),st_perimeter(shape)
21-2407,20240102,20241231,Rue de la Galine au Giratoire de la Galine   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Littoral,1,Alternat par feux,Pair et impair,4745.86270473158,432.865282726919
21-0027,20240108,20250331,Rue Antoine de Saint-Exupéry;Rue Henri Farman de l'intersection avec Rue Maryse Bastié jusqu'au N° 650;Rue Maryse Bastié au N° 0   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,1,Réduction voirie,Aucun impact,4657.60101741323,664.546793548161
20-1999,20240329,20250623,"
Chemin  de la Caounelle 
Intersection D21 E2
Montaud",Non Prévisible PV (hors télécom),AT/PV,Voirie,Réfection chaussée,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,34679.146867588,968.134706772319
21-0408,20210301,20241231,Rue du Pioch de Boutonnet   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Alternat,Pair et impair,3042.43787628999,514.662653753755
21-0406,20210301,20241231,Avenue Charles Flahault;Avenue Frédéric Sabatier-d'Espeyran;Voie Domitienne   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,3796.66058170402,410.711733069487
21-1046,20230101,20241231,Rue des Papyrus   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Alternat par feux,Pair et impair,11448.6503944237,864.371726718821
21-1052,20230101,20241231,Rue François Villeneuve;Rue Joseph Vianey ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1312.08367429071,421.630922829423
21-1050,20230101,20241231,Rue des Bouissettes de l'intersection avec Rue Pauline Ramart à l'intersection avec Rue André-Marie Ampère    ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Réduction voirie,Pair et impair,472.700481648727,475.849572288987
23-0004,20240423,20250530,Avenue de la Promenade;Place du Moulin à Huile;Rue Marc Mounier;Rue des Écoles;Rue du Plan du Four   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,4028.32693625609,619.749615355085
21-1283,20240301,20241231,Rue des Macreuses   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,703.552567553357,171.370738259734
21-1289,20240301,20241231,Rue des Cyclamens au Avenue des Droits de l'Homme   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,397.720383750163,119.750512211229
21-1286,20240301,20241231,Rue Louise Michel   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,3975.90871398831,675.446366185123
22-0829,20220201,20250101,Impasse Lionnet au Rue du Cardinal de Cabrières   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,172.931540285303,52.8751085836501
21-1287,20240301,20241231,Rue Louise Michel   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,7188.76961544985,732.260615596276
21-1302,20210301,20241231,Impasse du Muscadet;Impasse du Muscadet au Rue du Muscadet   ,Non Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,1818.21971991319,457.968394373693
21-1397,20230102,20241231,Rue du Professeur Lombard   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair,1050.59272496281,323.701473683913
22-0022,20240101,20261231,Rue de la Verdine de l'intersection avec Avenue du Général Grollier à l'intersection avec Route de Saint-Georges-d'Orques    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,0,Fermeture,Pair et impair,1788.20292531758,442.480336082438
22-0019,20240101,20261231,Rue des Carrières;Rue des Jasses   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,1,Deviation,Pair et impair,9563.81240196462,1281.98417272025
22-0021,20240101,20261231,Rue du Temple de l'intersection avec Avenue du Général Grollier à l'intersection avec Avenue de Saint-Georges-d'Orques    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,0,Fermeture,Pair et impair,2468.25744155136,542.38829197049
21-1964,20240304,20241231,Avenue du Martinet au Rue des Sophoras;D 65;Rue des Sophoras au Avenue du Martinet   ,Prévisible PV (hors télécom),Projet,E.U.,Extension réseau,3M - Régie des Eaux,1,Réduction voirie,Aucun impact,306.62133824438,309.305850944657
21-1972,20230306,20241231,D 5;Rue de la Billière de l'intersection avec Giratoire des Frigoulets à l'intersection avec Rue des Barrys    ,Prévisible PV (hors télécom),Projet validé,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,0,Réduction voirie,Pair et impair,13149.1737071217,1309.70063057391
23-0008,20240207,20250212,Rue de la Villette   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,1925.2042394095,317.748887458707
24-0001,20240111,20241226,Rue de l'Olivette   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,4586.41952716067,684.036779133212
22-3088,20230717,20241231,Rue Favre de Saint-Castor   ,Non Prévisible AT,AT/PV,Eaux Pluviales,Branchement ponctuel,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,0,Réduction voirie,Pair et impair,3.12146270517189,6.27311470279616
24-0002,20240102,20241226,Rue de la Cave Coopérative au Rue de la Coopérative   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,4139.69660606799,752.236875533807
24-0004,20240511,20250326,Route Impériale   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,8468.63463119882,1096.47732320041
25-0005,20240102,20241227,Rue Vincent Scotto;Rue du Corail au Route Impériale   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,,0,Fermeture,Pair et impair,10564.1114796773,1231.61295179075
23-0015,20240329,20250328,Chemin des Vignes   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,5532.73546638586,489.202816323991
24-0006,20240102,20250122,Rue du Parc   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,478.31571674448,124.505933036593
24-0003,20240104,20241212,Impasse des Flamants Roses au Impasse des Mouettes   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,2194.02316374974,411.127492953169
21-2472,20230530,20240802,Grand'Rue   ,Prévisible PV (hors télécom),Ouvert,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,1,Alternat manuel,Pair et impair,7354.62353122401,1254.04334858692
21-2548,20240301,20250331,Rue du Petit Verger   ,Prévisible AT,Projet,Voirie,Réfection trottoir,3M - PEP'S - Pôle Territorial Montpellier,0,Deviation,Pair et impair,5449.21549838861,436.374118393228
21-2859,20220101,20241231,Avenue des Moulins;Rue de Navacelles;Rue de la Cardonille   ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Réduction voirie,Pair et impair,2849.1747310078,516.294460302131
22-0046,20220131,20261231,Boulevard Vieussens au Rue Isabelle Eberhardt;Rue Irène Joliot-Curie au Rue Isabelle Eberhardt;Rue Isabelle Eberhardt au Boulevard Vieussens   ,Non Prévisible AT,Ouvert,Voirie,Aménagement de voirie,SERM / SA3M,0,Réduction voirie,Pair et impair,12536.708059309,647.074235556706
22-0062,20240101,20260101,Route de Saint-Georges-d'Orques de l'intersection avec Avenue du Général Grollier à l'intersection avec Avenue de Saint-Georges-d'Orques    ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Plaine Ouest,0,Alternat par feux,Pair et impair,2797.49194647837,738.196386397302
22-0063,20230901,20261231,Avenue de Saint-Georges-d'Orques au Rue de l'Enclos   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,0,Alternat par feux,Pair et impair,3.12147763049379,6.27312970395824
22-0068,20240101,20250228,Rue de la Gare de l'intersection avec Route de Béziers à l'intersection avec Rue des Roudères    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,1,Alternat par feux,Pair et impair,6001.27013410684,1007.68695679269
22-0075,20231002,20240630,Avenue du Mistral   ,Prévisible PV (hors télécom),Ouvert,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,1,Alternat par feux,Pair et impair,11822.7915709559,1273.97082303012
23-0023,20240213,20250220,Chemin du Pradas au Rue Jean Moulin;Rue Jean Moulin   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Alternat par feux,Pair et impair,1405.41081150325,234.793295382916
22-0398,20240506,20250531,Rue des Parets   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,769.794000375087,184.768072477366
22-0461,20240129,20240731,M 185;RM 185E4 Chemin de Montpellier   ,Prévisible PV (hors télécom),Autorisé,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,1,Réduction voirie,Aucun impact,15335.4153677278,459.677977417412
22-0480,20240101,20241231,Rue Charles Bonaparte de l'intersection avec Avenue de Heidelberg à l'intersection avec Avenue de Louisville    ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Alternat par feux,Pair et impair,446.422644704836,449.569259214256
22-0682,20240301,20241231,Rue des Hérons ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,329.772653338197,332.750753839528
22-0695,20240301,20241231,Avenue du Pirée   ,Non Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,4922.06316263314,635.601350789835
22-0726,20220101,20241231,Rue des Brusses à partir du N° 453 jusqu'au N° 38    ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,894.116110670127,897.254014435319
22-0727,20220601,20241231,Rue Saint-Priest   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Aucun impact,5913.49454947349,1433.76150225871
22-0728,20220101,20241231,Rue de l'Aiguelongue   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,3889.83904636539,889.847486699861
22-0729,20220101,20241231,Rue de la Thériaque   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,4120.01412899139,1040.51939370803
22-0730,20220101,20241231,Rue de la Jalade   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,3809.41580931018,747.159784379616
22-0762,20240101,20241231,Rue Saint-Alexis de l'intersection avec Rue Lakanal à l'intersection avec Rue de Plagne    ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair,207.163371138095,210.312949218999
22-0764,20240101,20241231,Rue de Plagne   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair,412.594358752651,411.687678191034
22-0763,20240101,20241231,Rue Amoreux     ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Impair,131.987216092643,135.138589358045
22-0823,20220201,20250101,Avenue des États du Languedoc au Rue du Jeu de Ballon   ,Prévisible AT,Projet validé,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,1660.81648742389,346.802042715243
22-0826,20220201,20250101,Rue Sainte-Ursule   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,1037.34583190935,316.776123268357
22-0827,20220201,20250101,Impasse de la Petite Corraterie au Rue des Écoles Laïques   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,619.03126554759,150.805583935069
22-0830,20220201,20250101,Impasse Leboux au Rue du Cardinal de Cabrières   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,258.317872129765,69.291147980501
22-0824,20220201,20250101,Tunnel du Corum   ,Prévisible AT,Projet validé,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Aucun impact,2750.74439944284,568.727134827416
22-0825,20220201,20250101,Place d'Aguesseau   ,Prévisible AT,Projet,Voirie,Réfection trottoir,3M - PEP'S - Pôle Territorial Montpellier,0,Aucun impact,Aucun impact,1092.96126594585,136.172436432285
22-0828,20220201,20250101,Impasse Burgues au Rue du Cardinal de Cabrières   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Aucun impact,175.339226401734,56.7540808409512
23-0025,20230301,20241231,D 26   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Réduction voirie,Pair et impair,18803.2803472896,3173.99483980685
22-0954,20230101,20241231,Rue des Grèzes   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1104.33573463672,449.832295898418
22-0968,20240301,20250331,Rue des Albatros ,Prévisible AT,Projet,Voirie,Réfection trottoir,3M - PEP'S - Pôle Territorial Montpellier,0,Réduction voirie,Pair et impair,1887.57303610707,374.953697742126
22-1003,20240401,20241231,Rue Bonnard   ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1739.5900293955,364.549918937842
22-1044,20240418,20250530,Avenue de la Rivière;Impasse Claude Monet au Rue Paul Cézanne;Impasse François-Xavier Fabre au Rue Paul Cézanne;Impasse Jean-Honoré Fragonard au Rue Paul Cézanne;Rue Paul Cézanne au Avenue de la Rivière   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,5416.90348930783,750.041496435427
22-1200,20240502,20241231,Avenue de la Fontvin au Rue des Vignes;Rue des Vignes de l'intersection avec Avenue de la Fontvin à l'intersection avec Rue du Clos René;Rue du Clos René   ,Prévisible PV (hors télécom),Projet,A.E.P.,Branchement linéaire,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,1998.23264981468,1998.28081697775
22-1212,20240101,20241231,Avenue des Moulins;Rond-Point de la Citoyenneté;Rond-Point du Château d'O   ,Prévisible AT,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,1,Réduction voirie,Aucun impact,1460.09508343464,1463.24246453661
22-1207,20230403,20241231,Rue de Montasinos   ,Prévisible AT,AT/PV,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,966.131557285617,969.262309628061
24-0438,20240304,20240503,Rue Saint-Priest   ,Non Prévisible AT,Ouvert,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Impair,3.12132102324521,6.27297250050111
22-1209,20230401,20241231,Avenue de la Gaillarde   ,Prévisible AT,AT/PV,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Réduction voirie,Impair,363.125903064883,366.27689025391
22-1289,20240212,20251231,Avenue Charles Flahault;Carrefour Jules Rimet;Voie Domitienne   ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,1,Réduction voirie,Pair et impair,4186.00892765932,4183.69887037268
22-1327,20231002,20251231,Rue Baumes   ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1089.70397628908,240.476134595346
23-0031,20230102,20241231,Avenue Président Pierre Mendès France   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,1,Réduction voirie,Aucun impact,40925.5471953121,2692.77681405769
22-3087,20240108,20241231,Avenue de Nîmes de l'intersection avec Viaduc Alphonse Loubat à l'intersection avec Rue Bernard Moitessier    ,Prévisible AT,Projet,Eaux Pluviales,Branchement linéaire,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,0,Réduction voirie,Aucun impact,48.9679014349973,52.102945801485
23-0033,20240101,20250601,RM 54;Route de Montpellier   ,Prévisible PV (hors télécom),Projet,A.E.P.,Extension de réseau,3M - Régie des Eaux,1,Alternat par feux,Aucun impact,1974.09351830146,1977.2621067684
24-0010,20240501,20240731,Rue de Roqueblanque de l'intersection avec Route de Montferrier à l'intersection avec Rue de La Plaine    ,Prévisible PV (hors télécom),AT/PV,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Piémonts et Garrigues,1,Fermeture,Pair et impair,3206.3961224292,806.69961100613
24-0011,20240101,20250101,Route de Lattes;Rue de la Closeraie;Rue de la Peyrière de l'intersection avec Route de Lattes à l'intersection avec Route de Montpellier    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,1,Fermeture,Pair et impair,1268.17697353983,305.430102958651
24-0012,20240101,20250502,Avenue de la Gare;Rue de la Monnaie;Rue des Balances    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,0,Alternat par feux,Pair et impair,14170.5849124381,860.538611322785
23-0038,20240205,20240628,Grand Rue Louis Bouis de l'intersection avec Route de Montpellier à l'intersection avec Chemin du Bérange    ,Prévisible PV (hors télécom),AT/PV,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Alternat par feux,Pair et impair,3631.85286168482,394.403653397138
23-0044,20230516,20240730,Avenue de la Méditerranée   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,1,Fermeture,Pair et impair,3740.3011591732,340.541756674375
23-0045,20230102,20241231,Rue Albert Camus   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Littoral,0,Fermeture,Pair et impair,4286.96973699342,638.078041759959
22-2240,20221128,20240628,Rue Du Guesclin de l'intersection avec Rue Campan à l'intersection avec Rue Aristide Ollivier    ,Non Prévisible AT,Autorisé,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Réduction voirie,Pair et impair,226.337825542152,229.464533945933
22-2259,20231017,20240828,Avenue de Saint-Brès   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,1,Réduction voirie,Aucun impact,9.89075327455247,13.0424406853932
24-0014,20240415,20241031,Rue de la Garenne au N° 1;Rue de la Garenne de l'intersection avec Rue des Pins à l'intersection avec Rue du Château;Rue de la Poste de l'intersection avec Rue du Château à l'intersection avec Rue de la Garenne;Rue des Pins de l'intersection avec Rue de la Garenne à l'intersection avec Rue de la Poste    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,0,Deviation,Pair et impair,5944.84056965347,1380.99872321486
24-0017,20240301,20241130,Rue des Martins Pêcheurs à partir du N° 1 à l'intersection avec Rue des Pointes;Rue des Pointes au Place du Pont Trinquat   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,0,Deviation,Pair et impair,3117.29142657871,455.697698998662
23-0056,20240101,20250331,Grand' Rue Marie Lacroix;Rue de Vendargues;Rue de la Cantonade;Rue des Moulières;Rue des Pins;Rue du Calvaire   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,0,Deviation,Pair et impair,10298.6564878942,1290.28069873256
24-0018,20240501,20241231,Chemin du Nouau   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,1,Fermeture,Aucun impact,14686.5189755043,1346.17740498126
23-0057,20240527,20240930,Chemin de la Qualité au N° 0;Chemin des Cardonilles à partir du N° 231 à l'intersection avec Chemin de la Qualité    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,0,Alternat par feux,Pair et impair,5990.27537065199,1033.92166632458
22-2598,20220822,20250831,Route de Montpellier   ,Prévisible PV (hors télécom),Autorisé,Voirie,Travaux sur Ouvrage d'Art,3M - PEP'S - Etudes et travaux,0,Alternat par feux,Aucun impact,3.12156779473492,6.27322028207258
