_uid_,gid,employeur_public,eff
"178","178",Ville de Sète,1
"179","179",CCAS de Montpellier,54
"180","180",Département,9
"181","181",Enseignants collège,32
"182","182",Métropole,27
"183","183",SDIS,14
"184","184",Université,159
"185","185",Ville de Montpellier,83
"186","186",Ville de Sète,1
"187","187",CCAS de Montpellier,55
"188","188",Département,8
"189","189",Enseignants collège,38
"190","190",SDIS,74
"191","191",Université,37
"192","192",Ville de Montpellier,12
"193","193",Ville de Sète,8
"194","194",CCAS de Montpellier,59
"195","195",Département,29
"196","196",Enseignants collège,40
"197","197",SDIS,253
"198","198",Université,
"199","199",Ville de Montpellier,11
"200","200",Ville de Sète,6
"201","201",CCAS de Montpellier,61
"202","202",Département,3
"203","203",Enseignants collège,56
"204","204",Métropole,12
"205","205",Ville de Montpellier,11
"206","206",Ville de Sète,1
"207","207",CCAS de Montpellier,62
"208","208",Département,14
"209","209",Enseignants collège,47
"210","210",Ville de Montpellier,9
"211","211",Ville de Sète,2
"212","212",CCAS de Montpellier,57
"213","213",Département,7
"214","214",Enseignants collège,84
"215","215",Ville de Montpellier,7
"216","216",Ville de Sète,13
"217","217",CCAS de Montpellier,48
"218","218",Département,2
"219","219",Enseignants collège,57
"220","220",Région hors Lycées,10
"221","221",Ville de Montpellier,11
"222","222",Ville de Sète,10
"223","223",CCAS de Montpellier,27
"224","224",Département,7
"225","225",Enseignants collège,45
"226","226",Ville de Montpellier,11
"227","227",Ville de Sète,12
"228","228",CCAS de Montpellier,75
"229","229",Département,8
"230","230",Enseignants collège,56
"231","231",Métropole,2
"232","232",Ville de Montpellier,11
"233","233",Ville de Sète,4
"234","234",CCAS de Montpellier,151
"235","235",Département,7
"236","236",Enseignants collège,70
"237","237",Ville de Montpellier,9
"238","238",Ville de Sète,4
"239","239",CCAS de Montpellier,1
"240","240",Département,25
"241","241",Enseignants 1er degré,11
"242","242",Enseignants collège,50
"243","243",Métropole,15
"244","244",Ville de Montpellier,9
"245","245",Ville de Sète,12
"246","246",Département,12
"247","247",Enseignants collège,51
"248","248",Métropole,14
"249","249",Ville de Montpellier,12
"250","250",Ville de Sète,2
"251","251",Département,14
"252","252",Enseignants collège,47
"253","253",Métropole,86
"254","254",Ville de Montpellier,12
"255","255",Ville de Sète,18
"256","256",Département,11
"257","257",Enseignants 1er degré,5
"258","258",Enseignants collège,62
"259","259",Métropole,14
"260","260",Ville de Montpellier,10
"261","261",Ville de Sète,1
"262","262",Département,6
"263","263",Enseignants collège,54
"264","264",Métropole,6
"265","265",Ville de Montpellier,7
"266","266",Ville de Sète,4
"267","267",Département,5
"268","268",Enseignants collège,47
"269","269",Métropole,13
"270","270",Ville de Montpellier,3
"271","271",Ville de Sète,6
"272","272",Département,3
"273","273",Enseignants 1er degré,12
"274","274",Enseignants collège,41
"275","275",Métropole,10
"276","276",Ville de Montpellier,8
"277","277",Ville de Sète,3
"278","278",Département,11
"279","279",Enseignants collège,58
"280","280",Métropole,13
"281","281",Ville de Montpellier,11
"282","282",Ville de Sète,11
"283","283",Département,7
"284","284",Enseignants 1er degré,11
"285","285",Enseignants collège,54
"286","286",Métropole,3
"287","287",Ville de Montpellier,8
"288","288",Ville de Sète,4
"289","289",Département,6
"290","290",Enseignants 1er degré,8
"291","291",Enseignants collège,48
"292","292",Métropole,14
"293","293",Ville de Montpellier,12
"294","294",Ville de Sète,3
"295","295",Département,25
"296","296",Enseignants collège,62
"297","297",Métropole,13
"298","298",Ville de Montpellier,9
"299","299",Ville de Sète,4
"300","300",Département,11
"301","301",Enseignants 1er degré,4
"302","302",Enseignants collège,33
"303","303",Métropole,14
"304","304",Ville de Montpellier,1
"305","305",Ville de Sète,4
"306","306",Département,6
"307","307",Enseignants collège,30
"308","308",Métropole,12
"309","309",Ville de Montpellier,10
"310","310",Ville de Sète,2
"311","311",Département,16
"312","312",Enseignants 1er degré,10
"313","313",Enseignants collège,33
"314","314",Métropole,50
"315","315",Ville de Montpellier,9
"316","316",Ville de Sète,5
"317","317",Département,7
"318","318",Enseignants 1er degré,7
"319","319",Enseignants collège,56
"320","320",Métropole,11
"321","321",Ville de Montpellier,13
"322","322",Ville de Sète,2
"323","323",Département,6
"324","324",Enseignants collège,36
"325","325",Métropole,13
"326","326",Ville de Montpellier,12
"327","327",Ville de Sète,5
"328","328",Département,8
"329","329",Enseignants 1er degré,9
"330","330",Enseignants collège,29
"331","331",Métropole,14
"332","332",Ville de Montpellier,10
"333","333",Ville de Sète,3
"334","334",Département,1
"335","335",Enseignants 1er degré,6
"336","336",Enseignants collège,47
"337","337",Métropole,6
"338","338",Ville de Montpellier,11
"339","339",Ville de Sète,18
"340","340",Département,9
"341","341",Enseignants 1er degré,19
"342","342",Enseignants collège,62
"343","343",Métropole,7
"344","344",Ville de Montpellier,10
"345","345",Ville de Sète,9
"346","346",Département,36
"347","347",Enseignants collège,44
"348","348",Métropole,37
"349","349",Ville de Montpellier,9
"350","350",Ville de Sète,30
"351","351",Enseignants collège,49
"352","352",Ville de Montpellier,11
"353","353",Ville de Sète,12
"354","354",Département,69
"355","355",Ville de Montpellier,9
"356","356",Ville de Sète,3
"357","357",Département,48
"358","358",Enseignants 1er degré,9
"359","359",Ville de Montpellier,8
"360","360",Ville de Sète,40
"361","361",Département,25
"362","362",Enseignants 1er degré,12
"363","363",Ville de Montpellier,9
"364","364",Ville de Sète,1
"365","365",Département,8
"366","366",Ville de Montpellier,8
"367","367",Ville de Sète,7
"368","368",Département,7
"369","369",Enseignants 1er degré,13
"370","370",Ville de Montpellier,9
"371","371",Ville de Sète,14
"372","372",Département,15
"373","373",Ville de Montpellier,10
"374","374",Ville de Sète,7
"375","375",Département,7
"376","376",Ville de Montpellier,9
"377","377",Ville de Sète,11
"378","378",Département,10
"379","379",Enseignants 1er degré,10
"380","380",Ville de Montpellier,11
"381","381",Ville de Sète,3
"382","382",Département,9
"383","383",Ville de Montpellier,8
"384","384",Ville de Sète,8
"385","385",Département,9
"386","386",Enseignants 1er degré,5
"387","387",Ville de Montpellier,11
"388","388",Ville de Sète,19
"389","389",Département,10
"390","390",Enseignants 1er degré,13
"391","391",Ville de Montpellier,9
"392","392",Ville de Sète,5
"393","393",Département,10
"394","394",Enseignants 1er degré,11
"395","395",Ville de Montpellier,10
"396","396",Ville de Sète,6
"397","397",Département,9
"398","398",Ville de Montpellier,6
"399","399",Ville de Sète,38
"400","400",Département,9
"401","401",Ville de Montpellier,8
"402","402",Ville de Sète,49
"403","403",Département,10
"404","404",Ville de Montpellier,9
"405","405",Ville de Sète,74
"406","406",Département,10
"407","407",Ville de Montpellier,9
"408","408",Ville de Sète,34
"409","409",Département,8
"410","410",Enseignants 1er degré,14
"411","411",Ville de Montpellier,1
"412","412",Ville de Sète,11
"413","413",Département,7
"414","414",Enseignants 1er degré,12
"415","415",Ville de Montpellier,9
"416","416",Ville de Sète,44
"417","417",Département,9
"418","418",Enseignants 1er degré,6
"419","419",Ville de Montpellier,10
"420","420",Ville de Sète,15
"421","421",Département,172
"422","422",Ville de Montpellier,9
"423","423",Ville de Sète,1
"424","424",Département,1
"425","425",Enseignants 1er degré,10
"426","426",Ville de Montpellier,14
"427","427",Ville de Sète,10
"428","428",Département,79
"429","429",Enseignants 1er degré,9
"430","430",Ville de Montpellier,9
"431","431",Ville de Sète,8
"432","432",Département,6
"433","433",Ville de Montpellier,12
"434","434",Ville de Sète,17
"435","435",Département,6
"436","436",Enseignants 1er degré,6
"437","437",Ville de Montpellier,7
"438","438",Ville de Sète,9
"439","439",Ville de Montpellier,11
"440","440",Ville de Sète,7
"441","441",Département,11
"442","442",Ville de Montpellier,12
"443","443",Ville de Sète,9
"444","444",Enseignants 1er degré,10
"445","445",Ville de Montpellier,13
"446","446",Ville de Sète,4
"447","447",Département,4
"448","448",Ville de Montpellier,1
"449","449",Ville de Sète,5
"450","450",Département,2
"451","451",Ville de Montpellier,8
"452","452",Ville de Sète,54
"453","453",Département,11
"454","454",Enseignants 1er degré,10
"455","455",Ville de Montpellier,13
"456","456",Ville de Sète,17
"457","457",Département,6
"458","458",Ville de Montpellier,10
"459","459",Ville de Sète,5
"460","460",Département,6
"461","461",Ville de Montpellier,4
"462","462",Ville de Sète,6
"463","463",Département,11
"464","464",Enseignants 1er degré,12
"465","465",Ville de Montpellier,5
"466","466",Ville de Sète,8
"467","467",Ville de Montpellier,3
"468","468",Ville de Sète,2
"469","469",Département,12
"470","470",Enseignants 1er degré,5
"471","471",Ville de Montpellier,4
"472","472",Ville de Sète,3
"473","473",Département,7
"474","474",Ville de Montpellier,6
"475","475",Ville de Sète,2
"476","476",Département,33
"477","477",Enseignants 1er degré,8
"478","478",Ville de Montpellier,5
"479","479",Ville de Sète,9
"480","480",Département,20
"481","481",Enseignants 1er degré,8
"482","482",Ville de Montpellier,4
"483","483",Ville de Sète,38
"484","484",Département,34
"485","485",Ville de Montpellier,9
"486","486",Ville de Sète,7
"487","487",Département,9
"488","488",Ville de Montpellier,6
"489","489",Ville de Sète,3
"490","490",Département,29
"491","491",Enseignants 1er degré,5
"492","492",Ville de Montpellier,7
"493","493",Ville de Sète,2
"494","494",Département,9
"495","495",Enseignants 1er degré,5
"496","496",Ville de Montpellier,9
"497","497",Ville de Sète,2
"498","498",Département,12
"499","499",Ville de Montpellier,6
"500","500",Ville de Sète,22
"501","501",Département,18
"502","502",Enseignants 1er degré,7
"503","503",Ville de Montpellier,4
"504","504",Ville de Sète,6
"505","505",Ville de Montpellier,4
"506","506",Ville de Sète,8
"507","507",Département,5
"508","508",Ville de Montpellier,12
"509","509",Ville de Sète,15
"510","510",Département,5
"511","511",Ville de Montpellier,6
"512","512",Ville de Sète,10
"513","513",Département,18
"514","514",Enseignants 1er degré,9
"515","515",Ville de Montpellier,6
"516","516",Ville de Sète,16
"517","517",Département,8
"518","518",Ville de Montpellier,4
"519","519",Ville de Sète,32
"520","520",Département,11
"521","521",Ville de Montpellier,14
"522","522",Département,7
"523","523",Ville de Montpellier,7
"524","524",Département,10
"525","525",Enseignants 1er degré,7
"526","526",Ville de Montpellier,4
"527","527",Département,10
"528","528",Ville de Montpellier,6
"529","529",Département,20
"530","530",Enseignants 1er degré,8
"531","531",Ville de Montpellier,7
"532","532",Département,8
"533","533",Ville de Montpellier,7
"534","534",Département,6
"535","535",Enseignants 1er degré,5
"536","536",Ville de Montpellier,4
"537","537",Département,3
"538","538",Enseignants 1er degré,13
"539","539",Ville de Montpellier,15
"540","540",Département,8
"541","541",Enseignants 1er degré,11
"542","542",Ville de Montpellier,4
"543","543",Département,11
"544","544",Ville de Montpellier,6
"545","545",Département,6
"546","546",Ville de Montpellier,7
"547","547",Département,30
"548","548",Ville de Montpellier,3
"549","549",Département,8
"550","550",Ville de Montpellier,4
"551","551",Département,8
"552","552",Enseignants 1er degré,7
"553","553",Ville de Montpellier,4
"554","554",Département,26
"555","555",Enseignants 1er degré,12
"556","556",Ville de Montpellier,4
"557","557",Département,36
"558","558",Ville de Montpellier,3
"559","559",Département,20
"560","560",Ville de Montpellier,7
"561","561",Département,9
"562","562",Ville de Montpellier,5
"563","563",Département,5
"564","564",Ville de Montpellier,4
"565","565",Département,67
"566","566",Ville de Montpellier,3
"567","567",Département,36
"568","568",Ville de Montpellier,4
"569","569",Département,31
"570","570",Enseignants 1er degré,15
"571","571",Ville de Montpellier,7
"572","572",Département,2
"573","573",Enseignants 1er degré,5
"574","574",Ville de Montpellier,6
"575","575",Département,50
"576","576",Enseignants 1er degré,14
"577","577",Ville de Montpellier,4
"578","578",Département,110
"579","579",Ville de Montpellier,6
"580","580",Département,6
"581","581",Ville de Montpellier,7
"582","582",Département,3
"583","583",Ville de Montpellier,6
"584","584",Département,9
"585","585",Ville de Montpellier,4
"586","586",Département,9
"587","587",Ville de Montpellier,6
"588","588",Département,30
"589","589",Ville de Montpellier,6
"590","590",Département,10
"591","591",Ville de Montpellier,6
"592","592",Département,11
"593","593",Ville de Montpellier,6
"594","594",Département,11
"595","595",Ville de Montpellier,5
"596","596",Département,9
"597","597",Ville de Montpellier,5
"598","598",Département,6
"599","599",Ville de Montpellier,3
"600","600",Département,12
"601","601",Ville de Montpellier,5
"602","602",Département,6
"603","603",Ville de Montpellier,9
"604","604",Département,11
"605","605",Ville de Montpellier,5
"606","606",Département,8
"607","607",Enseignants 1er degré,13
"608","608",Ville de Montpellier,6
"609","609",Département,3
"610","610",Ville de Montpellier,4
"611","611",Département,9
"612","612",Ville de Montpellier,9
"613","613",Département,48
"614","614",Ville de Montpellier,6
"615","615",Département,23
"616","616",Ville de Montpellier,5
"617","617",Département,8
"618","618",Ville de Montpellier,5
"619","619",Département,12
"620","620",Ville de Montpellier,7
"621","621",Département,7
"622","622",Enseignants 1er degré,12
"623","623",Ville de Montpellier,4
"624","624",Département,10
"625","625",Ville de Montpellier,15
"626","626",Département,10
"627","627",Ville de Montpellier,89
"628","628",Département,9
"629","629",Ville de Montpellier,8
"630","630",Département,24
"631","631",Ville de Montpellier,12
"632","632",Département,10
"633","633",Enseignants 1er degré,12
"634","634",Ville de Montpellier,14
"635","635",Ville de Montpellier,12
"636","636",Ville de Montpellier,13
"637","637",Ville de Montpellier,10
"638","638",Ville de Montpellier,9
"639","639",Ville de Montpellier,10
"640","640",Département,14
"641","641",Enseignants 1er degré,11
"642","642",Ville de Montpellier,13
"643","643",Département,12
"644","644",Enseignants 1er degré,7
"645","645",Ville de Montpellier,20
"646","646",Département,23
"647","647",Ville de Montpellier,12
"648","648",Département,8
"649","649",Ville de Montpellier,10
"650","650",Département,83
"651","651",Ville de Montpellier,11
"652","652",Département,30
"653","653",Ville de Montpellier,8
"654","654",Département,114
"655","655",Enseignants 1er degré,10
"656","656",Ville de Montpellier,16
"657","657",Département,17
"658","658",Enseignants 1er degré,9
"659","659",Ville de Montpellier,909
"660","660",Département,1160
"661","661",Enseignants 1er degré,9
"662","662",Ville de Montpellier,11
"663","663",Département,25
"664","664",Ville de Montpellier,13
"665","665",Département,89
"666","666",Enseignants 1er degré,8
"667","667",Ville de Montpellier,11
"668","668",Département,5
"669","669",Enseignants 1er degré,12
"670","670",Ville de Montpellier,15
"671","671",Département,14
"672","672",Enseignants 1er degré,7
"673","673",Ville de Montpellier,4
"674","674",Département,20
"675","675",Enseignants 1er degré,5
"676","676",Ville de Montpellier,7
"677","677",Département,3
"678","678",Ville de Montpellier,4
"679","679",Département,23
"680","680",Ville de Montpellier,48
"681","681",Département,8
"682","682",Ville de Montpellier,2
"683","683",Ville de Montpellier,8
"684","684",Ville de Montpellier,5
"685","685",Département,7
"686","686",Ville de Montpellier,9
"687","687",Département,7
"688","688",Enseignants 1er degré,7
"689","689",Ville de Montpellier,6
"690","690",Département,9
"691","691",Ville de Montpellier,6
"692","692",Département,12
"693","693",Enseignants 1er degré,8
"694","694",Ville de Montpellier,6
"695","695",Département,12
"696","696",Enseignants 1er degré,11
"697","697",Ville de Montpellier,8
"698","698",Département,10
"699","699",Enseignants 1er degré,10
"700","700",Ville de Montpellier,5
"701","701",Département,18
"702","702",Enseignants 1er degré,10
"703","703",Ville de Montpellier,7
"704","704",Département,3
"705","705",Ville de Montpellier,7
"706","706",Département,11
"707","707",Ville de Montpellier,5
"708","708",Département,8
"709","709",Ville de Montpellier,12
"710","710",Département,7
"711","711",Ville de Montpellier,8
"712","712",Département,9
"713","713",Ville de Montpellier,8
"714","714",Département,51
"715","715",Enseignants 1er degré,17
"716","716",Ville de Montpellier,7
"717","717",Département,1
"718","718",Enseignants 1er degré,12
"719","719",Ville de Montpellier,11
"720","720",Département,10
"721","721",Enseignants 1er degré,17
"722","722",Ville de Montpellier,5
"723","723",Département,9
"724","724",Enseignants 1er degré,9
"725","725",Ville de Montpellier,9
"726","726",Département,6
"727","727",Ville de Montpellier,7
"728","728",Département,5
"729","729",Ville de Montpellier,7
"730","730",Département,8
"731","731",Ville de Montpellier,8
"732","732",Département,7
"733","733",Ville de Montpellier,6
"734","734",Département,9
"735","735",Ville de Montpellier,1
"736","736",Département,9
"737","737",Ville de Montpellier,12
"738","738",Département,16
"739","739",Ville de Montpellier,4
"740","740",Département,17
"741","741",Ville de Montpellier,65
"742","742",Ville de Montpellier,113
"743","743",Ville de Montpellier,82
"744","744",Ville de Montpellier,28
"745","745",Ville de Montpellier,5
"746","746",Ville de Montpellier,6
"747","747",Ville de Montpellier,10
"748","748",Ville de Montpellier,168
"749","749",Enseignants 1er degré,6
"750","750",Ville de Montpellier,30
"751","751",Enseignants 1er degré,6
"752","752",Ville de Montpellier,83
"753","753",Ville de Montpellier,221
"754","754",Enseignants 1er degré,5
"755","755",Ville de Montpellier,8
"756","756",Enseignants 1er degré,7
"757","757",Ville de Montpellier,160
"758","758",Ville de Montpellier,2
"759","759",Enseignants 1er degré,2
"760","760",Ville de Montpellier,8
"761","761",Ville de Montpellier,9
"762","762",Enseignants 1er degré,19
"763","763",Ville de Montpellier,8
"764","764",Ville de Montpellier,6
"765","765",Ville de Montpellier,168
"766","766",Enseignants 1er degré,3
"767","767",Ville de Montpellier,4
"768","768",Enseignants 1er degré,4
"769","769",Ville de Montpellier,25
"770","770",Enseignants 1er degré,4
"771","771",Ville de Montpellier,5
"772","772",Ville de Montpellier,7
"773","773",Enseignants 1er degré,6
"774","774",Ville de Montpellier,7
"775","775",Enseignants 1er degré,4
"776","776",Ville de Montpellier,7
"777","777",Enseignants 1er degré,7
"778","778",Enseignants 1er degré,1
"779","779",Enseignants 1er degré,3
"780","780",Enseignants 1er degré,6
"781","781",Enseignants 1er degré,4
"782","782",Enseignants 1er degré,4
"783","783",Enseignants 1er degré,3
"784","784",Enseignants 1er degré,3
"785","785",Enseignants 1er degré,10
"786","786",Enseignants 1er degré,4
"787","787",Enseignants 1er degré,4
"788","788",Enseignants 1er degré,4
"789","789",Enseignants 1er degré,6
"790","790",Enseignants 1er degré,5
"791","791",Enseignants 1er degré,3
"792","792",Enseignants 1er degré,4
"793","793",Enseignants 1er degré,7
"794","794",Enseignants 1er degré,8
"795","795",Enseignants 1er degré,3
"796","796",Enseignants 1er degré,6
"797","797",Enseignants 1er degré,7
"798","798",Enseignants 1er degré,4
"799","799",Enseignants 1er degré,2
"800","800",Enseignants 1er degré,4
"801","801",Enseignants 1er degré,5
"802","802",Enseignants 1er degré,4
"803","803",Enseignants 1er degré,4
"804","804",Enseignants 1er degré,9
"805","805",Enseignants 1er degré,6
"806","806",Enseignants 1er degré,6
"807","807",Enseignants 1er degré,9
"808","808",Enseignants 1er degré,6
"809","809",Enseignants 1er degré,8
"810","810",Enseignants 1er degré,7
"811","811",Enseignants 1er degré,6
"812","812",Enseignants 1er degré,4
"813","813",Enseignants 1er degré,6
"814","814",Enseignants 1er degré,3
"815","815",Enseignants 1er degré,3
"816","816",Enseignants 1er degré,4
"817","817",Enseignants 1er degré,6
"818","818",Enseignants 1er degré,6
"819","819",Enseignants 1er degré,6
"820","820",Enseignants 1er degré,4
"821","821",Enseignants 1er degré,4
"822","822",Enseignants 1er degré,5
"823","823",Enseignants 1er degré,6
"824","824",Enseignants 1er degré,6
"825","825",Enseignants 1er degré,5
"826","826",Enseignants 1er degré,5
"827","827",Enseignants 1er degré,3
"828","828",Enseignants 1er degré,7
"829","829",Enseignants 1er degré,5
"830","830",Enseignants 1er degré,7
"831","831",Enseignants 1er degré,11
"832","832",Enseignants 1er degré,15
"833","833",Enseignants 1er degré,17
"834","834",Enseignants 1er degré,10
"835","835",Enseignants 1er degré,20
"836","836",Enseignants 1er degré,3
