Nom famill,Code famil,Nomob,Adresse 1,Adr comp.,Adresse 2,Adr comp_1,Nom commun,Code Com
ABRIBUS,AB,"191",ROUTE DE VENDARGUES,DEVANT LE N°1766 DIR. CLAPIERS,ARRET LA CROISEE,,CLAPIERS,"34077"
ABRIBUS,AB,"510",AVENUE DE LA FONTAINE FACE RUE CONDORCET,DIRECTION MONTPELLIER,ARRET PIGEONNIERS,,CLAPIERS,"34077"
ABRIBUS,AB,"562",AVENUE CHARLES DE GAULLE DVT PHARMACIE,DIR MONTPELLIER,ARR MEDIATHEQUE,,CLAPIERS,"34077"
ABRIBUS,AB,"566",RUE DES MOULIERES,AVANT ANGLE RUE DU CHENE-LIEGE,ARRET MOULIERES,,CLAPIERS,"34077"
ABRIBUS,AB,"567",BOULEVARD DE LA LIBERTE,DIRECTION ROND-POINT DE JACOU,ARRET CAP ALFA,50M AVANT ANGLE ROND-POINT DE JACOU,CLAPIERS,"34077"
ABRIBUS,AB,"65",BOULEVARD DE LA LIBERTE DEVANT STADE,25M APRES ANGLE RUE DU PARAGUAY,ARRET STADE,DIRECTION JACOU,CLAPIERS,"34077"
ABRIBUS,AB,"194",TERRE DEL REY,DEVANT CENTRE COMMERCIAL JEAN JAURES,ARRET JEAN JAURES,,LE CRES,"34090"
ABRIBUS,AB,"195",FACE AU N°8 AV DES GARRIGUES,,ARRET ARENES,,LE CRES,"34090"
ABRIBUS,AB,"197",RUE DE SUBSTANTION,DEVANT LE CIMETIERE,ARRET CIMETIERE,,LE CRES,"34090"
ABRIBUS,AB,"200",AV MONTERONI D'ARBIA,20M APRES RD PT AVENUE DE TOSCANE,ARRET SIENNE,,LE CRES,"34090"
ABRIBUS,AB,"201",4 SQUARE DE LA POSTE,,ARRET CAPRI,,LE CRES,"34090"
ABRIBUS,AB,"202",D613 25M APRES ANGLE RUE DES POINTES,DIRECTION MONTPELLIER,ARRET LES POINTES,,LE CRES,"34090"
ABRIBUS,AB,"203",ROUTE DE NIMES,D613 - 30 M APRES RD PT LA POULAILLERE,ARRET ROUTE DE NIMES,DIRECTION MONTPELLIER,LE CRES,"34090"
ABRIBUS,AB,"204",ROUTE DE NIMES,D613 - 30 M AVANT RD PT LA POULAILLERE,ARRET ROUTE DE NIMES,DIRECTION NIMES,LE CRES,"34090"
ABRIBUS,AB,"518",AVENUE MONTERONI D'ARBIA,20M AVANT ANGLE AVENUE DE LA SAUVAGINE,ARR MONTERONI D'ARBIA,,LE CRES,"34090"
ABRIBUS,AB,"341",AVENUE DES BALEARES,AVANT ANGLE RUE OCCITANIE,ARRET ARBOUSIERS,FACE IMPASSE DU GUE,LE CRES,"34090"
ABRIBUS,AB,"375",RUE DOMITIENNE,20M APRES AVENUE DES BALEARES,ARRET BALEARES,DIRECTION CIMETIERE,LE CRES,"34090"
ABRIBUS,AB,"399",AVENUE MISTRAL,DIRECTION CENTRE VILLE,ARRET COMBE CHAUDE,FACE RUE FRANCOIS MITTERRAND,LE CRES,"34090"
ABRIBUS,AB,"199",FACE AVENUE DE LA SAUVAGINE,AP ANG RUE DES TERRES MEGERES,ARRET SAUVAGINE,DIR CV VERS RD PT MENDES FRANCE,LE CRES,"34090"
ABRIBUS,AB,"458",RUE OLYMPIE,10M ANG RUE GEORGES FRECHE,ARRET VIA DOMITIA,,LE CRES,"34090"
ABRIBUS,AB,"196",AVENUE DU MISTRAL,FACE AV PAUL VALERY DIR CENTRE VILLE,ARRET,AVANT PASSAGE DU SALAISON,LE CRES,"34090"
ABRIBUS,AB,"206",ENTREE LOT. LES TERRASSES,ROUTE DE ST GELY,ARRET LES TERRASSES,,GRABELS,"34116"
ABRIBUS,AB,"207",CARREFOUR RTE DE BEL AIR,RUE DU CHATEAU DIR. GRABELS CENTRE,ARRET SOURCE,,GRABELS,"34116"
ABRIBUS,AB,"208",9 GRANDE RUE DES ECOLES,DIRECTION MONTPELLIER,ARRET GRABELS CENTRE,,GRABELS,"34116"
ABRIBUS,AB,"209",ROUTE DE MONTPELLIER,DEVANT CAVE COOPERATIVE,ARRET CAVE COOPERATIVE,,GRABELS,"34116"
ABRIBUS,AB,"210",FACE AU 19 ROUTE DE MONTPELLIER,DIRECTION MONTPELLIER,ARRET GARRIGUETTES,,GRABELS,"34116"
ABRIBUS,AB,"211",ROUTE DE MONTPELLIER,DEVANT ANGLE RUE DE RIO DIR. MONTPELLIER,ARRET LE RIO,,GRABELS,"34116"
ABRIBUS,AB,"212",RTE DE MONTPELLIER DEVANT GARAGE,DIRECTION MONTPELLIER,ARRET GENETS,,GRABELS,"34116"
ABRIBUS,AB,"213",CARREFOUR D102 - D127,ENTREE LOTISSEMENT LE PRADAS,ARRET LE PRADAS,,GRABELS,"34116"
ABRIBUS,AB,"334",RUE GASTON PLANTE,,ARRET GASTON PLANTE,,GRABELS,"34116"
ABRIBUS,AB,"343",RUE DU CHATEAU DEVANT N° 31,DIRECTION CENTRE VILLE,ARRET DOUMERGUE,,GRABELS,"34116"
ABRIBUS,AB,"214",AVENUE DE VENDARGUES,10M APRES LE CHEMIN DE LA DRAYE,ARRET LE PONTIL,,JACOU,"34120"
ABRIBUS,AB,"215",AVENUE DE VENDARGUES,FACE CIMETIERE DIRECTION CLAPIERS,ARRET CIMETIERE JACOU,,JACOU,"34120"
ABRIBUS,AB,"216",RD112 - 20M AVT ANGLE RUE DES VIOLETTES,,ARRET TOURNESOL,,JACOU,"34120"
ABRIBUS,AB,"217",AV. DE VENDARGUES,15M APRES ANGLE RUE LOU PRADET,ARRET LOU PRADET,,JACOU,"34120"
ABRIBUS,AB,"220",AV PIERRE DE COUBERTIN,DEVANT STADE MUNICIPAL,ARRET ROVERAIE,,JACOU,"34120"
ABRIBUS,AB,"222",AV DE VENDARGUES,,ARRET DE BOCAUD,,JACOU,"34120"
ABRIBUS,AB,"479",RD 112 DIRECTION JACOU CENTRE,20M ANGLE RUE HELIOS,ARRET HELIOS,,JACOU,"34120"
ABRIBUS,AB,"221",RUE MALIKA MOKEDDEM,,ARRET COLLEGE PIERRE MENDES FRANCE,,JACOU,"34120"
ABRIBUS,AB,"223",ROUTE DE LAVERUNE,ANGLE RUE RIVIERE,ARRET RIVIERE,,JUVIGNAC,"34123"
ABRIBUS,AB,"224",FACE AU 120 RTE DE LAVERUNE,,ARRET EGLANTIERS,,JUVIGNAC,"34123"
ABRIBUS,AB,"229",AVENUE DES HAUTS DE FONCAUDE,FACE RUE DU GOLF,ARRET CALADE,,JUVIGNAC,"34123"
ABRIBUS,AB,"225",AVENUE DES HAUTS DE FONTCAUDE,20M AP ANG RUE LE PASSAGE DU GOLF,ARRET LE MARTINET,DIRECTION BANLIEUE,JUVIGNAC,"34123"
ABRIBUS,AB,"226",ALLEE DE L'EUROPE,30M AV ANG RD PT CC PORTES DU SOLEIL,ARRET HOTEL DE VILLE,DIRECTION CENTRE VILLE,JUVIGNAC,"34123"
ABRIBUS,AB,"228",ROUTE DE LODEVE,APRES ANGLE RUE DU PERGASAN,ARRET TERRES DU SUD,DIRECTION JUVIGNAC CENTRE,JUVIGNAC,"34123"
ABRIBUS,AB,"231",D5E14 - DIRECTION JUVIGNAC CENTRE,APRES ANGLE RUE DE L'OLIVET,ARRET COURPOUYRAN,,JUVIGNAC,"34123"
ABRIBUS,AB,"218",ROUTE DE SAINT-GEORGES D'ORQUES - D27E,,ARRET ROUTE DE SAINT-GEORGES,,JUVIGNAC,"34123"
ABRIBUS,AB,"285",RUE DE LA VOIE LACTEE,DIRECTION ROUTE DE LODEVE,ARRET JUVIGNAC,,JUVIGNAC,"34123"
ABRIBUS,AB,"307",RUE DE LA VOIE LACTEE,DIRECTION STATION TRAMWAY CAUNELLE,ARRET JUVIGNAC,,JUVIGNAC,"34123"
ABRIBUS,AB,"5",CAUNELLES/JUVIGNAC,DIRECTION PEROLS,STATION CAUNELLES/JUVIGNAC,,JUVIGNAC,"34123"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"1",CAUNELLES/JUVIGNAC,DIRECTION PEROLS,STATION CAUNELLES/JUVIGNAC,,JUVIGNAC,"34123"
ABRIBUS,AB,"6",CAUNELLES/JUVIGNAC,DIRECTION JUVIGNAC,STATION CAUNELLES/JUVIGNAC,,JUVIGNAC,"34123"
ABRIBUS,AB,"232",LATTES MAURIN,FACE CLOS DE ENTREPRISES,ARRET ENTREPRISES,,LATTES,"34129"
ABRIBUS,AB,"233",AVENUE DE MONTPELLIER,A COTE DU CREDIT AGRICOLE,ARRET MONTPELLIERET,,LATTES,"34129"
ABRIBUS,AB,"234",LATTES MAURIN,,ARRET ENTREPRISES,,LATTES,"34129"
ABRIBUS,AB,"237",ROND POINT CHAMPOLLION,FACE AU LYCEE AV. GEORGES MELIES,ARRET LYCEE J.F. CHAMPOLLION,,LATTES,"34129"
ABRIBUS,AB,"494",ROND POINT CHAMPOLLION,AV G. MELIES - PARKING LYCEE,ARRET LYCEE J.F. CHAMPOLLION,,LATTES,"34129"
ABRIBUS,AB,"239",ROUTE DE PALAVAS,500M AVANT RD POINT DE PRES D'ARENES,ARRET CEREIREDE,,LATTES,"34129"
ABRIBUS,AB,"240",D132 / AV DE MONTPELLIERET,FACE AU CRCA,ARRET CREDIT AGRICOLE,,LATTES,"34129"
ABRIBUS,AB,"244",D116 - DIRECTION MONTPELLIER,MAS DE MANSE,ARRET MANSE,,LATTES,"34129"
ABRIBUS,AB,"503",AVENUE DU MEJEAN/D58,,ARRET MEJEAN,,LATTES,"34129"
ABRIBUS,AB,"504",ESPLANADE A. JUIN 1888-1967,,ARRET MAIRIE,,LATTES,"34129"
ABRIBUS,AB,"56",BOIRARGUES,DIRECTION PEROLS,STATION BOIRARGUES,,LATTES,"34129"
ABRIBUS,AB,"57",BOIRARGUES,DIRECTION PEROLS,STATION BOIRARGUES,,LATTES,"34129"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"24",BOIRARGUES,DIRECTION PEROLS,STATION BOIRARGUES,,LATTES,"34129"
ABRIBUS,AB,"58",BOIRARGUES,DIRECTION JUVIGNAC,STATION BOIRARGUES,,LATTES,"34129"
ABRIBUS,AB,"59",BOIRARGUES,DIRECTION JUVIGNAC,STATION BOIRARGUES,,LATTES,"34129"
ABRIBUS,AB,"60",BOIRARGUES,DIRECTION JUVIGNAC,STATION BOIRARGUES,,LATTES,"34129"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"25",BOIRARGUES,DIRECTION JUVIGNAC,STATION BOIRARGUES,,LATTES,"34129"
ABRIBUS,AB,"76",COUGOURLUDE,DIRECTION PEROLS,STATION COUGOURLUDE,,LATTES,"34129"
ABRIBUS,AB,"77",COUGOURLUDE,DIRECTION PEROLS,STATION COUGOURLUDE,,LATTES,"34129"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"34",COUGOURLUDE,DIRECTION PEROLS,STATION COUGOURLUDE,,LATTES,"34129"
ABRIBUS,AB,"78",COUGOURLUDE,DIRECTION JUVIGNAC,STATION COUGOURLUDE,,LATTES,"34129"
ABRIBUS,AB,"79",COUGOURLUDE,DIRECTION JUVIGNAC,STATION COUGOURLUDE,,LATTES,"34129"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"35",COUGOURLUDE,DIRECTION JUVIGNAC,STATION COUGOURLUDE,,LATTES,"34129"
ABRIBUS,AB,"80",LATTES CENTRE,DIRECTION PEROLS,STATION LATTES CENTRE,,LATTES,"34129"
ABRIBUS,AB,"238",LATTES CENTRE,DIRECTION PEROLS,STATION LATTES CENTRE,,LATTES,"34129"
ABRIBUS,AB,"81",LATTES CENTRE,DIRECTION JUVIGNAC,STATION LATTES CENTRE,,LATTES,"34129"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"36",LATTES CENTRE,DIRECTION JUVIGNAC,STATION LATTES CENTRE,,LATTES,"34129"
ABRIBUS,AB,"245",CHEMIN DE BAILLARGUET DEVANT CIRAD,PUB DEPOSEE CONSIDERE HORS AGGLO,ARRET CIRAD DU BAILLARGUET,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"246",BLD DE LA LIRONDE,PARC AGROPOLIS,ARRET PICHEYROU,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"247",BLD DE LA LIRONDE,FACE AU CHEMIN DU CAMBAS,ARRET CHEMIN DU CAMBAS,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"248",CHEMIN DES CARDONILLES,ANGLE BD DE LA LIRONDE ET D127,ARRET 4 CHEMINS,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"250",5 RUE DU CHEMIN NEUF,ANGLE RUE DU BELVEDERE,ARRET CHEMIN NEUF,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"251",RD PT BAILLARGUET - DIR. BANLIEUE,PUB DEPOSEE CONSIDERE HORS AGGLO,ARRET BAILLARGUET,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"301",DEVANT 2100 RTE DE MENDE,DIRECTION MONTPELLIER,ARRET PICADOU,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"254",AV DU CAMPUS AGROPOLIS,PUB DEPOSEE CONSIDERE HORS AGGLO,ARRET FONT DE SALOME,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"432",ROUTE DE MENDE / D17,DEVANT DECHETTERIE,ARRET DISTILLERIE,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"543",ROUTE DE MENDE - D112,APRES ANGLE CHEMIN DES BAUMES,ARRET CHEMIN DES BAUMES,DIRECTION ROND-POINT D65,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"344",ROUTE DE MENDE,APRES ANGLE CHEMIN DU PICHEYROU,ARRET MOULIN BOUDET,,MONTFERRIER-SUR-LEZ,"34169"
ABRIBUS,AB,"383",N° 239 AVENUE DE LAL JUSTICE DE CASTEL,,ARRET MAJOR FLANDRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"271",AV AGROPOLIS DEVANT LE MUSEUM,,ARRET AGROPOLIS MUSEUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"273",RUE MONTASINOS,FACE MAIRIE ANNEXE D'AIGUELONGUE,ARRET AIGUELONGUE,,MONTPELLIER,"34172"
ABRIBUS,AB,"274",AV DU PROFESSEUR RAVAZ,A 35M DU RD PT DE LA PEYROUSE,ARRET ALCO,,MONTPELLIER,"34172"
ABRIBUS,AB,"275",RUE DE MONTASINOS N°16,,ARRET ALPILLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"276",AVENUE ALPHONSE JUIN,FACE RUE ANDRE MALRAUX,ARRET ANDRE MALRAUX,,MONTPELLIER,"34172"
ABRIBUS,AB,"277",AVENUE DES APOTHICAIRES,RUE DE LA CROIX VERTE,ARRET ANTENNES,,MONTPELLIER,"34172"
ABRIBUS,AB,"278",AVENUE DES APOTHICAIRES,FACE PARC HOTELIER/RUE DE LA CROIX VERTE,ARRET ANTENNES,,MONTPELLIER,"34172"
ABRIBUS,AB,"279",RUE PALADILHE FACE N°6,PARKING DES ARCEAUX,ARRET PALADILHE,,MONTPELLIER,"34172"
ABRIBUS,AB,"280",AVENUE DE TOULOUSE N°1317,A 25M RUE RAYMOND TRENCAVEL,ARRET AVENUE DE TOULOUSE,,MONTPELLIER,"34172"
ABRIBUS,AB,"281",RUE DU PAS DU LOUP,20M APRES LA RUE FLAUBERT,ARRET BAGATELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"282",7 AV MAURICE DE SAURET,,ARRET BD DES SPORTS,,MONTPELLIER,"34172"
ABRIBUS,AB,"283",AV MARIUS CARRIEU,DEVANT LA RESIDENCE LE PARC DU BELVEDERE,ARRET BELVEDERE,,MONTPELLIER,"34172"
ABRIBUS,AB,"284",RUE DES BENGALIS,,ARRET BENGALIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"291",ARNAUD PEYRE N°53,RUE CARDENAL,ARRET CARRIERA,,MONTPELLIER,"34172"
ABRIBUS,AB,"293",AVENUE DU PROFESSEUR LOUIS RAVAS,N°881,ARRET CEVENNES,,MONTPELLIER,"34172"
ABRIBUS,AB,"294",AV DU PROFESSEUR LOUIS RAVAZ,APRES RES. LE MAZET DANS LE COULOIR BUS,ARRET CEVENNES,,MONTPELLIER,"34172"
ABRIBUS,AB,"296",AV DES MOULINS,AVANT RD PT CHATEAU D'O,ARRET CHATEAU D'O,,MONTPELLIER,"34172"
ABRIBUS,AB,"324",N° 2 AVENUE DE L'ABBE PAUL PARGUEL,,ARRET EUGENE BATAILLON,,MONTPELLIER,"34172"
ABRIBUS,AB,"298",CIMETIERE SAINT ETIENNE,,ARRET CIMETIERE SAINT ETIENNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"299",AVENUE HENRI MARES N°1,A 40M DE L'AVENUE PERE SOULAS,ARRET CINSAULTS,,MONTPELLIER,"34172"
ABRIBUS,AB,"300",AVENUE DE PALAVAS FACE N°148,A 15M DU CHEMIN DE MOULARES,ARRET CITE DE L'ARME,,MONTPELLIER,"34172"
ABRIBUS,AB,"303",AVENUE DE PALAVAS FACE N°40,A 19M DE L'AVENUE DU PONT DE TRINQUAT,ARRET CITE MION,,MONTPELLIER,"34172"
ABRIBUS,AB,"304",AVENUE DU PERE SOULAS,AVANT RD PT DE LA MARDIERE,ARRET CITE ROGER,,MONTPELLIER,"34172"
ABRIBUS,AB,"308",RESIDENCE AIGUELONGUE BAT 2,RUE MONTASINOS,ARRET CLOLUS,,MONTPELLIER,"34172"
ABRIBUS,AB,"309",AVENUE D'ASSAS N°60,ECOLE PRIMAIRE BERTHE MERISOT,ARRET COLLEGE C. CLAUDEL,,MONTPELLIER,"34172"
ABRIBUS,AB,"310",AVENUE D'ASSAS FACE N°60,RUE DE DOYEN DE ROUVILLE,ARRET COLLEGE C. CLAUDEL,,MONTPELLIER,"34172"
ABRIBUS,AB,"312",AVENUE DE LA POMPIGNANE,FACE RESIDENCE COLVERT,ARRET COLVERT,,MONTPELLIER,"34172"
ABRIBUS,AB,"313",AVENUE DE LA POMPIGNANE,FACE RESIDENCE COLVERT,ARRET COLVERT,,MONTPELLIER,"34172"
ABRIBUS,AB,"314",RUE PIERRE CARDENAL,,ARRET COMTE DE TOULOUSE,,MONTPELLIER,"34172"
ABRIBUS,AB,"315",RUE PIERRE CARDENAL,A 20M ALLEE JEHEN RICTUS/AV R. D'ORANGE,ARRET COMTE DE TOULOUSE,,MONTPELLIER,"34172"
ABRIBUS,AB,"316",AVENUE DU COMTE DE NICE,25M APRES ALLEE DES HAUTS DE MONTPELLIER,ARRET CORSE,DIRECTION GRABELS,MONTPELLIER,"34172"
ABRIBUS,AB,"318",AVENUE MONSIEUR TESTE,PARALLELE AV DEL A LIBERTE/RUE EURYDICE,ARRET CROIX DES ROSIERS,,MONTPELLIER,"34172"
ABRIBUS,AB,"319",RUE DE LA VIEILLE POSTE,30M APRES DELL,ARRET DELL,,MONTPELLIER,"34172"
ABRIBUS,AB,"320",4 AVENUE D'ASSAS,RUE EUGENE VARLIN,ARRET DORIA,,MONTPELLIER,"34172"
ABRIBUS,AB,"321",AVENUE ABBE PAUL PARGUEL FACE N° 486,,ARRET ECOLE D'ARCHITECTURE,,MONTPELLIER,"34172"
ABRIBUS,AB,"322",BD PAUL VALERY FACE N°2,RESIDENCE LES PORTES D'ESTANOVE,ARRET ESTANOVE,,MONTPELLIER,"34172"
ABRIBUS,AB,"325",FACE AU 280 RUE DE LA VIEILLE POSTE,,ARRET EUREKA,,MONTPELLIER,"34172"
ABRIBUS,AB,"326",RUE ERNEST HEMINGWAY,FACE RENAULT,ARRET EUROMEDECINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"327",AVENUE RAIMBAUD D'ORANGE,,ARRET RAIMBAUD D'ORANGE,,MONTPELLIER,"34172"
ABRIBUS,AB,"330",AVENUE DU PERE SOULAS N°223,RUE DES CONTES PROVENCAUX,ARRET FONT TROUVE,,MONTPELLIER,"34172"
ABRIBUS,AB,"332",AVENUE ST ANDRE DE NOVIGERS,RUE SAINT MAUR,ARRET FOYER DES AUBES,,MONTPELLIER,"34172"
ABRIBUS,AB,"366",BOULEVARD PAUL VALERY,AVT RD PT FLANDRES-DUNKERQUE,ARRET LE GRAND M,,MONTPELLIER,"34172"
ABRIBUS,AB,"333",RD POINT EVARISTE GALLOIS,A 36M DE LA RUE ALFRED NOBEL,ARRET GALLOIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"335",1580 AV DU PERE SOULAS,,ARRET GARDIOLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"336",AVENUE DE PALAVAS,FACE 92 AV MARCEL PAGNOL,ARRET FREDERIC FABREGES,,MONTPELLIER,"34172"
ABRIBUS,AB,"434",COTE 13 AV. DE TOULOUSE,,ARRET PLACE DU 8 MAI,,MONTPELLIER,"34172"
ABRIBUS,AB,"340",PLACE EUGENE BATAILLON,,ARRET EUGENE BATAILLON,,MONTPELLIER,"34172"
ABRIBUS,AB,"342",AVENUE RAIMBAUD D'ORANGE,,ARRET RAIMBAUD D'ORANGE,,MONTPELLIER,"34172"
ABRIBUS,AB,"346",AVENUE DE L'EUROPE,ANGLE AVENUE DE L'EUROPE,ARRET GEMEAUX,,MONTPELLIER,"34172"
ABRIBUS,AB,"347",168 AVENUE DE TOULOUSE,,ARRET GEORGES BRASSENS,,MONTPELLIER,"34172"
ABRIBUS,AB,"348",AVENUE DE TOULOUSE FACE N°58,A 15M RUE GUILLAUME JANVIER,ARRET GUILLAUME JANVIER,,MONTPELLIER,"34172"
ABRIBUS,AB,"349",70 AVENUE DE TOULOUSE,,ARRET GUILLAUME JANVIER,,MONTPELLIER,"34172"
ABRIBUS,AB,"486",18 RUE HENRI DUNANT,A 45M DE LA ROUTE DE MENDE,ARRET HENRI DUNANT,,MONTPELLIER,"34172"
ABRIBUS,AB,"351",9 RUE HENRI DUNANT,,ARRET HENRI DUNANT,,MONTPELLIER,"34172"
ABRIBUS,AB,"352",AVENUE HENRI MARES FACE N°28,,ARRET HENRI MARES,,MONTPELLIER,"34172"
ABRIBUS,AB,"353",AVENUE HENRI MARES,,ARRET HENRI MARES,,MONTPELLIER,"34172"
ABRIBUS,AB,"354",17 BD DE STRASBOURG,A 12M DE LA PLACE CARNOT,ARRET HENRI RENE,,MONTPELLIER,"34172"
ABRIBUS,AB,"356",10M APRES LE 41 AV DE PALAVAS,,ARRET IRIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"357",AVENUE DU COMTE DE NICE,RUE DES BALEARES,ARRET JACQUES PREVERT,,MONTPELLIER,"34172"
ABRIBUS,AB,"358",395 AVENUE PAUL RIMBAUD,ALLEE DE RUBENS,ARRET JEAN CALVIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"359",396 RUE PAUL RIMBAUD,FACE ALLEE RUBENS,ARRET JEAN CALVIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"360",DES GREZES,APRES RUE DES PASSIFLORES,ARRET LA MARTELLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"361",RUE DU FAUBOURG SAINT JAUMES,RUE AUGUSTE BROUSSONNET,ARRET LA PILE,,MONTPELLIER,"34172"
