﻿c1994_niv1,lib94_niv1,c1994_niv2,lib94_niv2,c2004_niv1,lib04_niv1,c2004_niv2,lib04_niv2,c2004_niv3,lib04_niv3,c2008_niv1,lib08_niv1,c2008_niv2,lib08_niv2,c2008_niv3,lib08_niv3,c2010_niv1,lib10_niv1,c2010_niv2,lib10_niv2,c2010_niv3,lib10_niv3,c2012_niv1,lib12_niv1,c2012_niv2,lib12_niv2,c2012_niv3,lib12_niv3,c2015_niv1,lib15_niv1,c2015_niv2,lib15_niv2,c2015_niv3,lib15_niv3,c2015_niv4,lib15_niv4,c2017_niv1,lib17_niv1,c2017_niv2,lib17_niv2,c2017_niv3,lib17_niv3,c2017_niv4,lib17_niv4,c2019_niv1,lib19_niv1,c2019_niv2,lib19_niv2,c2019_niv3,lib19_niv3,c2019_niv4,lib19_niv4,c2021_niv1,lib21_niv1,c2021_niv2,lib21_niv2,c2021_niv3,lib21_niv3,c2021_niv4,lib21_niv4,milieu1994,milieu2004,milieu2008,milieu2010,milieu2012,milieu2015,milieu2017,milieu2019,milieu2021
7,Espaces naturels non boisés,72,Végétations sclérophylles,7,Espaces naturels non boisés,72,Végétations sclérophylles,721,Maquis et garrigues,7,Espaces naturels non boisés,72,Végétations sclérophylles,721,Maquis et garrigues,8,Eau,82,Eaux continentales ou littorales,821,Plans d’eau douce,8,Eau,82,Eaux continentales ou littorales,821,Plans d’eau douce,8,Eau,82,Eaux continentales ou littorales,821,Plans d’eau douce,8210,Plans d’eau douce,8,Eau,82,Eaux continentales ou littorales,821,Plans d’eau douce,8210,Plans d’eau douce,8,Eau,82,Eaux continentales ou littorales,821,Plans d’eau douce,8210,Plans d’eau douce,8,Eau,82,Eaux continentales ou littorales,821,Plans d’eau douce,8210,Plans d’eau douce,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,2,Surfaces industrielles ou commerciales et infrastructures de communication,21,Zones d'activité économique,211,Zones industrielles,2111,Zones industrielles,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5211,Vignes en exploitation,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5211,Vignes en exploitation,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5211,Vignes en exploitation,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5211,Vignes en exploitation,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,112,Habitat discontinu pavillonnaire dense,1121,Habitat discontinu pavillonnaire dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,112,Habitat discontinu pavillonnaire dense,1121,Habitat discontinu pavillonnaire dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,112,Habitat discontinu pavillonnaire dense,1121,Habitat discontinu pavillonnaire dense,AGRICOLE,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE
7,Espaces naturels non boisés,71,Landes et fourrés,7,Espaces naturels non boisés,71,Landes et fourrés,710,Landes et fourrés,7,Espaces naturels non boisés,71,Landes et fourrés,710,Landes et fourrés,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,7,Espaces naturels non boisés,71,Landes et fourrés,710,Landes et fourrés,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,7,Espaces naturels non boisés,71,Landes et fourrés,710,Landes et fourrés,7100,Landes et fourrés,7,Espaces naturels non boisés,71,Landes et fourrés,710,Landes et fourrés,7100,Landes et fourrés,7,Espaces naturels non boisés,71,Landes et fourrés,710,Landes et fourrés,7100,Landes et fourrés,NATUREL,NATUREL,NATUREL,ARTIFICIALISE,NATUREL,ARTIFICIALISE,NATUREL,NATUREL,NATUREL
5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE
5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,513,Cultures annuelles,5131,Cultures annuelles,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,ARTIFICIALISE,NATUREL,NATUREL
1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,115,Habitat discontinu mixte,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,115,Habitat discontinu mixte,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,115,Habitat discontinu mixte,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,115,Habitat discontinu mixte,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,115,Habitat discontinu mixte,1151,Habitat discontinu mixte,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,NATUREL,ARTIFICIALISE,NATUREL,NATUREL
1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,221,Réseau routier principal et espaces associés,2211,Réseau routier principal et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,221,Réseau routier principal et espaces associés,2211,Réseau routier principal et espaces associés,2,Surfaces industrielles ou commerciales et infrastructures de communication,22,Infrastructures routières et ferroviaires,221,Réseau routier principal et espaces associés,2211,Réseau routier principal et espaces associés,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,AGRICOLE,AGRICOLE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE
5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,514,Prairies,5140,Prairies,3,"Extraction de matériaux, décharges, chantiers",31,"Extraction de matériaux, décharges, chantiers",313,Chantiers,3131,Chantiers,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,114,Habitat discontinu collectif,1141,Habitat discontinu collectif,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,114,Habitat discontinu collectif,1141,Habitat discontinu collectif,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE
1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1131,Habitat discontinu pavillonnaire peu dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1131,Habitat discontinu pavillonnaire peu dense,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,113,Habitat discontinu pavillonnaire peu dense,1131,Habitat discontinu pavillonnaire peu dense,5,Espaces agricoles,51,Terres arables non inondées et espaces prairiaux agricoles,512,Espaces libres urbains,5121,Espaces libres urbains,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,NATUREL
5,Espaces agricoles,52,Cultures permanentes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,5,Espaces agricoles,52,Cultures permanentes,521,Vignes,4,Espaces récréatifs,41,"Espaces verts (parcs, jardins)",412,Autres parcs et jardins,4,Espaces récréatifs,41,"Espaces verts (parcs, jardins)",412,Autres parcs et jardins,4121,Autres parcs et jardins,4,Espaces récréatifs,41,"Espaces verts (parcs, jardins)",412,Autres parcs et jardins,4121,Autres parcs et jardins,4,Espaces récréatifs,41,"Espaces verts (parcs, jardins)",412,Autres parcs et jardins,4121,Autres parcs et jardins,4,Espaces récréatifs,41,"Espaces verts (parcs, jardins)",412,Autres parcs et jardins,4121,Autres parcs et jardins,AGRICOLE,AGRICOLE,AGRICOLE,AGRICOLE,NATUREL,NATUREL,NATUREL,NATUREL,NATUREL
1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1161,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1161,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1161,Habitat isolé,1,Espaces urbanisés,11,Zones bâties à prédominance d'habitat,116,Habitat isolé,1161,Habitat isolé,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE,ARTIFICIALISE
