﻿objectid,tipe,systm_ouv,tipe_cle,taille_cle,cle_prisonniere,gestionnaire,etat
84,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
85,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
86,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
87,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
88,Barrière pivotante URBAN NT,Non,Deny,Longue,Non, ,
89,Potelet amovible à boule,Oui,Cadenas Musée Fabre,Courte,Non, ,
90,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
91,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
92,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
93,Bras pivotant,Non,Clé étoile,Courte,Non, ,
94,Bras pivotant,Non,Clé étoile,Courte,Non, ,
95,Bras pivotant,Non,Clé étoile,Courte,Non, ,
96,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
97,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
98,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
99,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
100,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
101,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
102,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
103,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
104,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
105,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
106,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
107,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
108,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
109,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
110,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
111,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
112,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
113,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
114,Bras pivotant,Oui,Vachette,Courte,Non, ,
115,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
116,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
117,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
118,Barrière pivotante DE CHAUMONT sans boule,Oui,Vachette,Courte,Non, ,
119,Potelet à oreilles amovibles,Oui,Vachette,Courte,Non, ,
120,Potelet à oreilles amovibles,Oui,Vachette,Courte,Non, ,
121,Potelet à oreilles amovibles,Oui,Vachette,Courte,Non, ,
122,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
123,Bras pivotant,Non,Clé étoile,Courte,Non, ,
124,Bras pivotant,Non,Clé étoile,Courte,Non, ,
125,Bras pivotant,Non,Clé étoile,Courte,Non, ,
126,Bras pivotant,Non,Clé étoile,Courte,Non, ,
127,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
128,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
129,Barrière pivotante URBAN NT, , , , , ,
130,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui, ,
131,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui, ,
132,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
133,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
134,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
135,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
136,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
137,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
138,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
139,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
140,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
141,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
142,Borne escamotable manuelle,Non,Clé triangle,Longue,Non,Voie pompiers,
143,Borne escamotable manuelle,Non,Clé triangle,Longue,Non,Voie pompiers,
144,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
145,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
146,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
147,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
148,Barrière pivotante URBAN NT,Non,Deny,Courte,Oui,Voie pompiers,
149,Barrière pivotante URBAN NT,Non,Deny,Courte,Oui,Voie pompiers,
150,Barrière pivotante URBAN NT,Non,Deny,Courte,Oui,Voie pompiers,
151,Barrière pivotante URBAN NT,Non,Deny,Courte,Oui,Voie pompiers,
152,Barrière pivotante URBAN NT,Non,Deny,Courte,Oui,Voie pompiers,
153,Borne amovible manuelle, ,Clé triangle, , ,Voie pompiers,
154,Borne amovible manuelle,Oui,Vachette,Courte,Non,Voie pompiers,
155,Borne escamotable manuelle,Non, , , ,Voie pompiers,
156,Borne amovible manuelle,Oui,Vachette,Courte,Non,Voie pompiers,
157,Borne escamotable manuelle, , , , ,Voie pompiers,
158,Borne amovible manuelle,Non,Clé triangle, , ,Voie pompiers,
159,Borne amovible manuelle, , , , ,Voie pompiers,
160,Borne amovible manuelle, , , , ,Voie pompiers,
161,Potelet amovible à boule,Oui,Vachette,Courte,Non,Voie pompiers,
162,Potelet amovible à boule,Oui,Vachette,Courte,Non,Voie pompiers,
163,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non,Voie pompiers,
164,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non,Voie pompiers,
165,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui,Voie pompiers,
166,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui,Voie pompiers,
167,Borne amovible manuelle, , , , , ,
168,Borne amovible manuelle, , , , , ,
169,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
170,Borne escamotable manuelle,Non,Clé à ergots,Longue,Non, ,
171,Barrière pivotante URBAN NT,Oui,Deny,Courte,Non, ,
172,Barrière pivotante URBAN NT,Oui,Deny,Courte,Non, ,
173,Barrière pivotante URBAN NT,Oui,Deny,Courte,Non,Voie pompiers,
174,Barrière pivotante URBAN NT,Oui,Deny,Courte,Non,Voie pompiers,
175,Barrière pivotante URBAN NT,Oui,Deny,Courte,Non,Voie pompiers,
176,Barrière pivotante URBAN NT,Oui,Deny,Courte,Non,Voie pompiers,
177,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
178,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
179,Borne escamotable manuelle,Non,Clé à ergots, ,Non,Voie pompiers,
180,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
181,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
182,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
183,Barrière pivotante URBAN NT,Non,Deny,Longue,Non,Voie pompiers,
184,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
185,Potelet amovible simple, ,<Nul>, ,<Nul>, ,
186,Bras pivotant,Oui,Vachette,Courte,Non,Voie pompiers,
187,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
188,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
189,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
190,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
191,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
192,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
193,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
194,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
195,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
196,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
197,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
198,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
199,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
200,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
201,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
202,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
203,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
204,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
205,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
206,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
207,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
208,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
209,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
210,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
211,Barrière pivotante DE CHAUMONT sans boule,Non,Deny,Longue,Oui, ,
212,Barrière pivotante DE CHAUMONT à boule,Oui,Vachette et Deny,Longue et courte, , ,
213,Barrière pivotante DE CHAUMONT à boule,Oui,Vachette et Deny,Longue et courte, , ,
214,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
215,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
216,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
217,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
218,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
219,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
220,Potelet amovible à boule,Oui,Vachette, ,Non,Voie pompiers,
221,Potelet amovible à boule,Oui,Vachette, ,Non, ,
222,Potelet amovible à boule,Oui,Vachette, ,Non, ,
223,Borne escamotable manuelle, , , , , ,
224,Borne escamotable manuelle, , , , , ,
225,Borne escamotable manuelle, , , , , ,
226,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
227,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
228,Barrière pivotante DE CHAUMONT à boule,Oui,Vachette,<Nul>,Non, ,
229,Barrière pivotante DE CHAUMONT à boule,Oui,Vachette,<Nul>,Non, ,
230,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
231,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
232,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
233,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
234,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
235,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
236,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
237,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
238,Potelet amovible simple,Non,Vachette,Courte,Non, ,
239,Potelet amovible simple,Non,Vachette,Courte,Non, ,
240,Potelet amovible simple,Non,Vachette,Courte,Non, ,
241,Potelet amovible simple,Non,Vachette,Courte,Non, ,
242,Potelet amovible simple,Non,Vachette,Courte,Non, ,
243,Potelet amovible simple,Non,Vachette,Courte,Non, ,
244,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
245,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
246,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
247,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
248,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
249,Borne escamotable manuelle,Non,Clé triangle, ,Non, ,
250,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
251,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui, ,
252,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
253,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
254,Potelet amovible simple, , , , , ,
255,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
256,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
257,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
258,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
259,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
260,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
261,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
262,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
263,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
264,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
265,Bras pivotant, , , , , ,
266,Barrière pivotante URBAN NT, , , , , ,
267,Potelet amovible à boule, , , , , ,
268,Potelet amovible à boule, , , , , ,
269,Borne escamotable manuelle, , , , , ,
270,Borne escamotable manuelle, , , , , ,
271,Borne escamotable manuelle, , , , ,Voie pompiers,
272,Borne amovible manuelle, , , , ,Voie pompiers,
273,Borne amovible manuelle, , , , ,Voie pompiers,
274,Borne amovible manuelle, , , , ,Voie pompiers,
275,Borne amovible manuelle, , , , ,Voie pompiers,
276,Borne amovible manuelle, , , , ,Voie pompiers,
277,Borne amovible manuelle, , , , ,Voie pompiers,
278,Borne amovible manuelle, , , , ,Voie pompiers,
279,Borne amovible manuelle, , , , ,Voie pompiers,
280,Borne amovible manuelle, , , , ,Voie pompiers,
281,Borne amovible manuelle, , , , ,Voie pompiers,
282,Borne amovible manuelle, , , , ,Voie pompiers,
283,Borne amovible manuelle, , , , ,Voie pompiers,
284,Borne amovible manuelle, , , , ,Voie pompiers,
285,Borne amovible manuelle, , , , ,Voie pompiers,
286,Borne escamotable manuelle, , , , , ,
287,Borne escamotable manuelle, , , , , ,
288,Borne escamotable manuelle, , , , , ,
289,Borne escamotable manuelle, , , , , ,
290,Borne escamotable manuelle, , , , , ,
291,Borne amovible manuelle, , , , , ,
292,Borne amovible manuelle, , , , , ,
293,Borne amovible manuelle, , , , , ,
294,Borne amovible manuelle, , , , ,Voie pompiers,
295,Borne amovible manuelle, , , , ,Voie pompiers,
296,Borne amovible manuelle, , , , , ,
297,Borne amovible manuelle, , , , , ,
298,Borne amovible manuelle, , , , , ,
299,Borne amovible manuelle, , , , , ,
300,Borne amovible manuelle, , , , , ,
301,Borne amovible manuelle, , , , , ,
302,Borne amovible manuelle, , , , , ,
303,Borne amovible manuelle, , , , , ,
304,Borne amovible manuelle, , , , , ,
305,Borne amovible manuelle, , , , , ,
306,Borne amovible manuelle, , , , , ,
307,Borne amovible manuelle, , , , , ,
308,Borne amovible manuelle, , , , , ,
309,Borne amovible manuelle, , , , , ,
310,Borne amovible manuelle, , , , , ,
311,Borne amovible manuelle, , , , , ,
312,Borne amovible manuelle, , , , , ,
313,Borne amovible manuelle, , , , , ,
314,Borne amovible manuelle, , , , , ,
315,Borne amovible manuelle, , , , , ,
316,Borne amovible manuelle, , , , , ,
317,Borne amovible manuelle, , , , , ,
318,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
319,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
320,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
321,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
322,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
323,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
324,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
325,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
326,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
327,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
328,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
329,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
330,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
331,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
332,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
333,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
334,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
335,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
336,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
337,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
338,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
339,Potelet amovible à boule,Oui,Vachette,Courte,Non,Voie pompiers,
340,Potelet amovible à boule,Oui,Vachette,Courte,Non,Voie pompiers,
341,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
342,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
343,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
344,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
345,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
346,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
347,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
348,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
349,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
350,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
351,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
352,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
353,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
354,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
355,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
356,Potelet amovible à boule, ,Clé triangle, , , ,
357,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
358,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
359,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
360,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
361,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
362,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
363,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
364,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
365,Barrière pivotante URBAN NT, , , , , ,
366,Barrière pivotante URBAN NT, , , , , ,
367,Bras pivotant, , , , ,DPB,
368,Bras pivotant, , , , ,DPB,
369,Potelet amovible à boule, , , , , ,
370,Potelet amovible à boule,Oui, , , , ,
371,Potelet amovible à boule,Oui, , , , ,
372,Potelet amovible à boule,Oui,Vachette et Deny, , , ,
373,Potelet amovible à boule,Oui,Vachette et Deny, , , ,
374,Potelet amovible à boule, , , , , ,
375,Potelet amovible à boule,Oui,Vachette et Deny, , , ,
376,Potelet amovible à boule, , , , , ,
377,Borne amovible manuelle, , , , , ,
378,Borne amovible manuelle, , , , , ,
379,Borne amovible manuelle, , , , , ,
380,Borne amovible manuelle, , , , , ,
381,Borne amovible manuelle, , , , , ,
382,Borne amovible manuelle, , , , , ,
383,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
384,Borne amovible manuelle, , , , , ,
385,Borne amovible manuelle, , , , , ,
386,Borne amovible manuelle, , , , , ,
387,Borne amovible manuelle, , , , , ,
388,Borne amovible manuelle, , , , , ,
389,Borne amovible manuelle, , , , , ,
390,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
391,Bras pivotant, , , , , ,
392,Borne amovible manuelle, , , , , ,
393,Borne amovible manuelle, , , , , ,
394,Borne amovible manuelle, , , , , ,
395,Borne amovible manuelle, , , , , ,
396,Borne amovible manuelle, , , , , ,
397,Borne amovible manuelle, , , , , ,
398,Borne amovible manuelle, , , , , ,
399,Borne amovible manuelle, , , , , ,
400,Borne amovible manuelle, , , , , ,
401,Borne amovible manuelle, , , , , ,
402,Borne escamotable manuelle, , , , , ,
403,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
404,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
405,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
406,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
407,Borne cabestan amovible, , , , , ,
408,Borne cabestan amovible, , , , , ,
409,Borne cabestan amovible, , , , , ,
410,Borne cabestan amovible, , , , , ,
411,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
412,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
413,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
414,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
415,Potelet amovible à boule,Oui, , , , ,
416,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
417,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
418,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
419,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
420,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
421,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
422,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
423,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
424,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
425,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
426,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
427,Potelet amovible simple,Oui, , , , ,
428,Potelet amovible simple,Oui, , , , ,
429,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
430,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
431,Potelet amovible à boule,Oui,Clé triangle, , , ,
432,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
433,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
434,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
435,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
436,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
437,Potelet amovible à boule,Oui,Clé triangle, , , ,
438,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
439,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
440,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
441,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
442,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
443,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
