osm_id,name,operator,landuse,osm_user,osm_timestamp,tags
"300521510",,,allotments,,2018-07-21T07:47:41Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5919.52"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-21T07:47:41Z"""
"300521513",,,allotments,,2014-08-27T15:02:11Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3521.63"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-27T15:02:11Z"""
"305528301",Jardins Monique Lagarde,,allotments,,2022-05-11T18:03:55Z,"""name""=>""Jardins Monique Lagarde"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6734.15"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T18:03:55Z"""
"366483763",Les Jardins familiaux du Lez,,allotments,,2021-05-01T20:45:17Z,"""name""=>""Les Jardins familiaux du Lez"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5115.77"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-01T20:45:17Z"""
"378384387",,,allotments,,2019-12-01T22:44:10Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6735.08"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-01T22:44:10Z"""
"379377794",Jardin de l'espoir,,allotments,,2015-11-09T15:30:54Z,"""name""=>""Jardin de l'espoir"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3403.2"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-09T15:30:54Z"""
"380122276",,,allotments,,2015-11-13T18:42:14Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3286.73"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-13T18:42:14Z"""
"381209723",Jardins familiaux,,allotments,,2021-07-09T13:49:01Z,"""name""=>""Jardins familiaux"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""74103.3"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-09T13:49:01Z"""
"390490362",Jardins Familiaux Anne et Bernard Thibaut,,allotments,,2016-03-31T14:05:45Z,"""name""=>""Jardins Familiaux Anne et Bernard Thibaut"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11169.2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T14:05:45Z"""
"391304224",Jardins familiaux Les Grands Grès,,allotments,,2017-11-07T18:46:41Z,"""name""=>""Jardins familiaux Les Grands Grès"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13118.4"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-07T18:46:41Z"""
"406566372",Jardins Familiaux,,allotments,,2018-02-22T15:52:52Z,"""name""=>""Jardins Familiaux"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3816"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-22T15:52:52Z"""
"410479597",Jardins Familiaux,,allotments,,2022-09-01T09:10:47Z,"""name""=>""Jardins Familiaux"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7673.13"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-01T09:10:47Z"""
"431466975",Jardin partagé Bashung,,allotments,,2019-03-06T10:38:59Z,"""name""=>""Jardin partagé Bashung"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.436"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-06T10:38:59Z"""
"431466979",Jardin partagé Saint-Martin,,allotments,,2019-05-08T18:27:53Z,"""name""=>""Jardin partagé Saint-Martin"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""289.345"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-08T18:27:53Z"""
"433226318",Jardin partagé de la Carriera,,allotments,,2019-04-11T22:19:31Z,"""name""=>""Jardin partagé de la Carriera"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1590.67"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-11T22:19:31Z"""
"433226319",Jardin partagé de la Carriera,,allotments,,2016-07-26T08:06:37Z,"""name""=>""Jardin partagé de la Carriera"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""405.475"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T08:06:37Z"""
"433238106",Jardin partagé Jupiter,,allotments,,2021-02-05T09:36:27Z,"""name""=>""Jardin partagé Jupiter"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""289.902"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-05T09:36:27Z"""
"433238116",Jardin partagé François Villon,,allotments,,2016-07-26T08:47:47Z,"""name""=>""Jardin partagé François Villon"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""475.652"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T08:47:47Z"""
"433238119",Jardin partagé de Bagatelle,Mtp_DNAP,allotments,,2023-11-23T13:54:31Z,"""name""=>""Jardin partagé de Bagatelle"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_JP_001126"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""345.656"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-23T13:54:31Z"""
"433245934",Jardin partagé du Lemasson,,allotments,,2016-07-26T09:39:56Z,"""name""=>""Jardin partagé du Lemasson"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""128.318"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T09:39:56Z"""
"433245940",Jardin partagé Clémenceau,,allotments,,2018-05-12T17:31:06Z,"""name""=>""Jardin partagé Clémenceau"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""120.229"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-12T17:31:06Z"""
"433245942",Jardin partagé du Père Bonnet,,allotments,,2016-07-26T09:39:56Z,"""name""=>""Jardin partagé du Père Bonnet"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""23.1348"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T09:39:56Z"""
"433249421",Jadin partagé Mélina Mercouri,,allotments,,2016-07-26T10:09:38Z,"""name""=>""Jadin partagé Mélina Mercouri"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""413.801"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T10:09:38Z"""
"433278952",Jardin partagé la roseraie Saint-Odile,,allotments,,2016-07-26T13:28:28Z,"""name""=>""Jardin partagé la roseraie Saint-Odile"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""242.068"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T13:28:28Z"""
"434358092",Jardin partagé du Père Bonnet,,allotments,,2016-07-28T12:39:45Z,"""name""=>""Jardin partagé du Père Bonnet"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12.9507"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T12:39:45Z"""
"434358093",Jardin partagé du Père Bonnet,,allotments,,2016-07-28T12:39:45Z,"""name""=>""Jardin partagé du Père Bonnet"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8.59375"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T12:39:45Z"""
"434358094",Jardin partagé du Père Bonnet,,allotments,,2016-07-28T12:39:45Z,"""name""=>""Jardin partagé du Père Bonnet"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6.3125"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T12:39:45Z"""
"473344844",Jardins familiaux de Lavérune,,allotments,,2017-02-08T13:55:21Z,"""name""=>""Jardins familiaux de Lavérune"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3642.47"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:55:21Z"""
"476084917",Jardins familiaux de Clapiers,,allotments,,2021-08-24T15:32:11Z,"""name""=>""Jardins familiaux de Clapiers"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8801.32"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-24T15:32:11Z"""
"477696951",Jardins familiaux de Vendargues,,allotments,,2017-02-28T15:19:36Z,"""name""=>""Jardins familiaux de Vendargues"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5779.59"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-28T15:19:36Z"""
"484950611",Jardins familliaux du Crès,,allotments,,2024-01-16T14:08:11Z,"""name""=>""Jardins familliaux du Crès"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5750.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-16T14:08:11Z"""
"485298978",,,allotments,,2020-10-21T14:26:06Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4824.54"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-21T14:26:06Z"""
"489544323",,,allotments,,2017-04-26T09:39:30Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3118.08"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T09:39:30Z"""
"497436529",Jardins de Marcel,,allotments,,2022-04-06T07:50:11Z,"""name""=>""Jardins de Marcel"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4196.97"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:50:11Z"""
"498861165",Jadins jeunes pousses,,allotments,,2021-05-27T13:27:48Z,"""name""=>""Jadins jeunes pousses"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1899.36"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T13:27:48Z"""
"502710836",Jardins familiaux Jeannot,,allotments,,2024-01-30T10:50:02Z,"""name""=>""Jardins familiaux Jeannot"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3805.9"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-30T10:50:02Z"""
"503978683",,,allotments,,2017-06-29T11:46:28Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""944.141"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-29T11:46:28Z"""
"510415108",Jardins familiaux du Mas Nouguier,,allotments,,2022-03-07T13:53:02Z,"""name""=>""Jardins familiaux du Mas Nouguier"", ""plots""=>""82"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10959"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-07T13:53:02Z"""
"528351109",,,allotments,,2018-04-13T07:21:48Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4136.31"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-13T07:21:48Z"""
"533618629",Jardins familiaux de la Capoulière,,allotments,,2023-12-28T13:16:05Z,"""name""=>""Jardins familiaux de la Capoulière"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4950.17"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T13:16:05Z"""
"554852267",,,allotments,,2018-01-22T11:47:00Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1268.26"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T11:47:00Z"""
"575117856",Le Potager,,allotments,,2022-08-29T13:23:33Z,"""name""=>""Le Potager"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""269.625"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:23:33Z"""
"579476414",,,allotments,,2018-04-13T07:21:43Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1700.91"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-13T07:21:43Z"""
"582904541",,,allotments,,2018-04-23T12:48:35Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""138.681"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-23T12:48:35Z"""
"602130080",,,allotments,,2019-11-20T13:40:20Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10635.1"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-20T13:40:20Z"""
"629823136",Jardin partagé du Devois,,allotments,,2018-10-02T09:02:15Z,"""name""=>""Jardin partagé du Devois"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""449.278"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-02T09:02:15Z"""
"656183879",Lez pousser le jardin des Aubes,,allotments,,2022-07-31T12:55:25Z,"""name""=>""Lez pousser le jardin des Aubes"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""976.452"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-31T12:55:25Z"""
"674635239",Jardin partagé Grand Mail,Mtp_DNAP,allotments,,2023-12-04T15:26:44Z,"""name""=>""Jardin partagé Grand Mail"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_000143"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""807.481"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T15:26:44Z"""
"785927406",,,allotments,,2020-03-30T16:30:53Z,"""area""=>""yes"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""56.207"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-30T16:30:53Z"""
"901141665",,,allotments,,2021-01-28T10:46:45Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""675.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-28T10:46:45Z"""
"901141666",,,allotments,,2021-01-28T10:46:45Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""842.995"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-28T10:46:45Z"""
"907461215","Poulailler: Coco, Roro, Nana",,allotments,,2021-02-15T17:05:18Z,"""name""=>""Poulailler: Coco, Roro, Nana"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""122.92"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-15T17:05:18Z"""
"963992847",,,allotments,,2021-07-13T14:17:17Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6420.69"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-13T14:17:17Z"""
"974290304",,,allotments,,2021-08-18T09:26:58Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1902.87"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:26:58Z"""
"976474153",,,allotments,,2021-08-25T21:18:46Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""743.496"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-25T21:18:46Z"""
"990472580",Jardins familiaux,,allotments,,2023-09-25T09:00:24Z,"""name""=>""Jardins familiaux"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2807.06"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T09:00:24Z"""
"995264326",Jardins partagés graine de Caylus,,allotments,,2021-10-21T14:52:09Z,"""name""=>""Jardins partagés graine de Caylus"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6035.81"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T14:52:09Z"""
"1049537727",,,allotments,,2022-04-06T08:47:45Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1125.52"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T08:47:45Z"""
"1049538923",Futur jardin partagé,,allotments,,2022-04-06T08:51:16Z,"""name""=>""Futur jardin partagé"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1001.65"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T08:51:16Z"""
"1049540911",,,allotments,,2022-04-06T09:00:27Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""148.569"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T09:00:27Z"""
"1055987962",Verger partagé,,allotments,,2022-04-29T13:51:47Z,"""name""=>""Verger partagé"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7425.39"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-29T13:51:47Z"""
"1065800329",,,allotments,,2022-06-01T08:43:46Z,"""access""=>""private"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""42.5664"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-01T08:43:46Z"""
"1070245165",Jardin Partagé Association Bosphore,,allotments,,2024-01-08T13:20:30Z,"""name""=>""Jardin Partagé Association Bosphore"", ""type""=>""multipolygon"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1414.88"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-08T13:20:30Z"""
"1090229803",Jardins partagés lac des garrigues,,allotments,,2022-08-29T13:14:58Z,"""name""=>""Jardins partagés lac des garrigues"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""95.1401"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:14:58Z"""
"1090230281",Jardins partagés Saint-Clément,,allotments,,2022-08-29T13:16:35Z,"""name""=>""Jardins partagés Saint-Clément"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""286.936"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:16:35Z"""
"1090230964",Jardins partagés Ovalie Mas Nègre,,allotments,,2022-08-29T13:17:51Z,"""name""=>""Jardins partagés Ovalie Mas Nègre"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""369.826"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:17:51Z"""
"1090231111",,,allotments,,2022-08-29T13:19:03Z,"""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""243.745"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:19:03Z"""
"1090231402",Jardins partagés Voltaire,,allotments,,2022-08-29T13:20:33Z,"""name""=>""Jardins partagés Voltaire"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""249.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:20:33Z"""
"1090232897",Jardins partagés Magnol,Mtp_DNAP,allotments,,2023-12-04T15:19:23Z,"""name""=>""Jardins partagés Magnol"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""ref:MMM""=>""MNTP_JP_001134"", ""operator""=>""Mtp_DNAP"", ""osm_user""=>"""", ""way_area""=>""242.295"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-04T15:19:23Z"""
"1090233061",Jardins partagés Les Brusses,,allotments,,2022-08-29T13:26:56Z,"""name""=>""Jardins partagés Les Brusses"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""73.7754"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:26:56Z"""
"1090233565",Jardins partagés Agropolis,,allotments,,2022-08-29T13:27:58Z,"""name""=>""Jardins partagés Agropolis"", ""landuse""=>""allotments"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""823.232"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T13:27:58Z"""
