﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
30285,Avaloir,Haute,Séparatif,,20240213,20160905132836
23910,Caniveau,Normale,Séparatif,,20230515,20160629160553
28288,Avaloir,Haute,Séparatif,,20240227,20160818142035
34452,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014102831
33692,Grille,Haute,Unitaire,Opérationnel,20240430,20161007094751
25691,Avaloir,Haute,Séparatif,,20240227,20160808151044
38940,Grille,Haute,Unitaire,,20240221,20161226095627
778776,Grille,Normale,Unitaire,Opérationnel,20230904,20191217082942
23954,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092806
42439,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095522
40513,Grille,Normale,Séparatif,,20190305,20170104102821
33615,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161005152654
27440,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160812132818
39915,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230143329
40551,Grille,Normale,Séparatif,Opérationnel,20231106,20170104105233
38388,Grille,Haute,Unitaire,,20240227,20161215113730
25183,Caniveau,Normale,Séparatif,Opérationnel,20231016,20160804105710
38541,Avaloir,Haute,Séparatif,,20230216,20161215152602
36487,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142007
29661,Grille,Normale,Séparatif,Opérationnel,20231124,20160825144138
35988,Grille,Normale,Séparatif,Opérationnel,20231204,20161118110544
993943,Avaloir,Normale,Séparatif,Opérationnel,20240122,20220318080435
33464,Grille,Haute,Unitaire,,20240206,20161004160301
29911,Avaloir,Haute,Séparatif,,20230720,20160826133341
29912,Grille,Haute,Séparatif,,20230720,20160826133441
28601,Avaloir,Normale,Unitaire,Opérationnel,20240430,20160819160334
31282,Avaloir,Haute,Unitaire,,20240305,20160913094744
29659,Grille,Normale,Séparatif,Opérationnel,20240131,20160825143929
1022256,Grille,Normale,Séparatif,Opérationnel,20240201,20231124120018
29678,Grille,Haute,Séparatif,,20240229,20160825150718
31453,Grille,Haute,Séparatif,,20240223,20160915102830
37414,Grille,Haute,Unitaire,,20240228,20161202131639
31277,Avaloir,Haute,Unitaire,,20240305,20160913094406
24487,Grille,Normale,Séparatif,,20230406,20160729114205
28080,Avaloir,Haute,Séparatif,,20240227,20160818095251
28081,Avaloir,Haute,Séparatif,,20240227,20160818095309
24485,Grille,Normale,Séparatif,,20230406,20160729113940
1034778,Grille,Normale,Séparatif,Opérationnel,20240425,20240426143835
32703,Avaloir,Haute,Unitaire,,20240220,20160927102138
32704,Grille,Haute,Unitaire,,20240220,20160927102233
34437,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014100318
32706,Avaloir,Haute,Unitaire,,20240220,20160927102253
34587,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014154230
34418,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014083118
39060,Grille,Haute,Unitaire,,20240221,20161226142711
778777,Grille,Normale,Unitaire,Opérationnel,20230904,20191217083044
34643,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017134710
33726,Grille,Normale,Unitaire,Opérationnel,20230918,20161007104000
27745,Grille,Normale,Unitaire,Opérationnel,20230925,20160816143119
24302,Grille,Normale,Séparatif,,20180629,20160728111221
25185,Grille,Normale,Séparatif,Opérationnel,20231002,20160804105836
34023,Grille,Normale,Séparatif,Opérationnel,20231103,20161010145313
39928,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150112
37493,Grille,Haute,Unitaire,,20231128,20161202141758
40542,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104906
42436,Avaloir,Haute,Unitaire,,20230915,20170124095156
39046,Grille,Haute,Unitaire,,20240221,20161226142049
751341,Avaloir,Haute,Séparatif,,20221004,20190823141343
29612,Grille,Normale,Séparatif,Opérationnel,20231124,20160825135556
36001,Avaloir,Normale,Séparatif,Opérationnel,20231204,20161118112502
38119,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161212152416
33478,Avaloir,Haute,Unitaire,Opérationnel,20240430,20161004161138
34430,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014085113
34433,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014090145
36499,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142612
33479,Avaloir,Haute,Unitaire,Opérationnel,20240430,20161004161229
33460,Grille,Haute,Unitaire,Opérationnel,20240430,20161004160120
44132,Avaloir,Normale,Unitaire,,20201126,20171006114643
33480,Avaloir,Haute,Unitaire,Opérationnel,20240430,20161004161301
33459,Grille,Haute,Unitaire,Opérationnel,20240430,20161004160046
37216,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161201143825
31062,Avaloir,Haute,Unitaire,,20240221,20160912105121
24482,Grille,Normale,Séparatif,,20230719,20160729113500
43273,Grille,Normale,Unitaire,,20210429,20170209135216
42539,Grille,Normale,Unitaire,,20210507,20170124134122
42540,Grille,Normale,Unitaire,,20210507,20170124134138
43275,Grille,Normale,Unitaire,,20210518,20170209135310
29246,Grille,Haute,Unitaire,,20240220,20160824105204
24583,Avaloir,Normale,Séparatif,,20220614,20160801105159
36685,Grille,Haute,Séparatif,,20240221,20161128113816
32713,Grille,Haute,Unitaire,,20240220,20160927102656
28918,Avaloir,Haute,Séparatif,,20240215,20160823092204
1034779,Grille,Normale,Séparatif,,20240426,20240426160221
34267,Grille,Haute,Séparatif,Opérationnel,20240429,20161013084538
34436,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014094335
39930,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150241
32773,Avaloir,Normale,Unitaire,Opérationnel,20230904,20160927113128
34644,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017134734
42432,Grille,Haute,Unitaire,,20230915,20170124095026
27746,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160816143144
24622,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801113906
37689,Grille,Normale,Séparatif,Intervention reportée,20231107,20161205153125
41449,Grille,Haute,Séparatif,,20240205,20170110151637
40635,Avaloir,Haute,Séparatif,,20220623,20170104150320
32725,Grille,Haute,Unitaire,,20221104,20160927103302
32727,Grille,Haute,Unitaire,,20221104,20160927103336
32728,Grille,Haute,Unitaire,,20221104,20160927103359
32729,Grille,Haute,Unitaire,,20221104,20160927103423
32730,Avaloir,Haute,Unitaire,,20221104,20160927103441
32731,Avaloir,Haute,Unitaire,,20221104,20160927103456
24741,Avaloir,Normale,Séparatif,Opérationnel,20231122,20160801152221
32732,Grille,Haute,Unitaire,,20221104,20160927103520
32734,Grille,Haute,Unitaire,,20221104,20160927103625
34419,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014083137
29201,Grille,Haute,Unitaire,Opérationnel,20240430,20160824101555
33393,Grille,Haute,Unitaire,Opérationnel,20240430,20161004151810
27760,Grille,Haute,Unitaire,Opérationnel,20240430,20160816144513
42263,Grille,Normale,Séparatif,Opérationnel,20231124,20170120132311
35991,Grille,Normale,Séparatif,Opérationnel,20231204,20161118112032
42591,Grille,Normale,Unitaire,,20210504,20170124142617
42592,Grille,Normale,Unitaire,,20210504,20170124142806
24614,Avaloir,Normale,Séparatif,,20221123,20160801111021
25472,Grille,Normale,Séparatif,,20220610,20160805142940
42430,Caniveau,Haute,Unitaire,,20230915,20170124094940
32774,Avaloir,Normale,Unitaire,Opérationnel,20230904,20160927113149
34651,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017135626
27778,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160816145913
38694,Avaloir,Normale,Séparatif,,20240205,20161216145539
38696,Grille,Normale,Séparatif,,20240205,20161216145751
40609,Avaloir,Haute,Séparatif,,20221103,20170104145039
34124,Grille,Haute,Séparatif,,20240215,20161011132634
34128,Grille,Haute,Séparatif,,20240215,20161011132847
37633,Grille,Normale,Séparatif,Opérationnel,20231107,20161205145233
879964,Avaloir,Haute,Unitaire,,20210913,20210511152107
32737,Grille,Haute,Unitaire,,20230130,20160927103853
32738,Avaloir,Haute,Unitaire,,20221104,20160927103937
831395,Grille,Normale,Séparatif,Opérationnel,20231122,20200827154409
42104,Grille,Normale,Séparatif,,20201214,20170118162525
24186,Grille,Normale,Séparatif,,20180831,20160727114035
24474,Grille,Normale,Séparatif,,20180626,20160729112641
24507,Avaloir,Normale,Séparatif,,20180615,20160729142131
24508,Avaloir,Normale,Séparatif,,20180615,20160729142246
1012891,Avaloir,Normale,Séparatif,,20230405,20230405142156
24472,Avaloir,Normale,Séparatif,,20230719,20160729112403
42623,Grille,Normale,Unitaire,,20210428,20170124144814
42657,Avaloir,Normale,Unitaire,,20210506,20170124150529
44102,Grille,Normale,Séparatif,Opérationnel,20231123,20170906103010
42401,Grille,Normale,Séparatif,Opérationnel,20231124,20170123154151
35999,Avaloir,Normale,Séparatif,Opérationnel,20231204,20161118112404
42423,Avaloir,Haute,Unitaire,,20230915,20170124094527
40654,Avaloir,Haute,Séparatif,,20240205,20170104152055
23953,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092738
33719,Avaloir,Normale,Unitaire,Intervention reportée,20230918,20161007103339
27748,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160816143408
24639,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114749
24623,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114034
24624,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114049
37663,Grille,Normale,Séparatif,Opérationnel,20231107,20161205151313
40738,Grille,Haute,Séparatif,,20240215,20170105102505
40793,Grille,Haute,Séparatif,,20240215,20170105110956
27059,Avaloir,Haute,Séparatif,,20240301,20160811104750
26985,Avaloir,Haute,Séparatif,,20240202,20160811093742
26991,Avaloir,Haute,Séparatif,,20240202,20160811094117
24688,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142628
24690,Grille,Normale,Séparatif,Opérationnel,20240110,20160801142654
28422,Grille,Haute,Séparatif,,20240202,20160819094430
28500,Grille,Normale,Séparatif,Opérationnel,20231123,20160819110233
42281,Grille,Normale,Séparatif,Opérationnel,20231124,20170120133327
24691,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142817
1006531,Caniveau,Normale,Unitaire,,20230111,20230106134351
31711,Grille,Haute,Unitaire,,20240220,20160919103359
35528,Grille,Normale,Séparatif,Opérationnel,20231204,20161114160036
31713,Grille,Haute,Unitaire,,20230525,20160919103443
31717,Avaloir,Haute,Unitaire,,20230925,20160919103705
24705,Grille,Normale,Séparatif,Opérationnel,20240110,20160801143409
24772,Avaloir,Normale,Séparatif,,20211102,20160801154151
37599,Grille,Normale,Séparatif,Opérationnel,20231107,20161205143309
24717,Grille,Normale,Séparatif,Opérationnel,20230908,20160801144100
34672,Grille,Normale,Séparatif,Opérationnel,20230911,20161017142717
36335,Grille,Haute,Unitaire,,20231027,20161124102919
33716,Grille,Normale,Unitaire,Opérationnel,20230918,20161007101604
27017,Avaloir,Normale,Séparatif,,20160921,20160811100953
33473,Avaloir,Normale,Unitaire,Opérationnel,20230925,20161004160829
25159,Avaloir,Normale,Séparatif,,20201019,20160804094404
36336,Grille,Haute,Unitaire,,20231027,20161124102958
44106,Grille,Normale,Séparatif,Opérationnel,20231123,20170906103634
24706,Grille,Normale,Séparatif,Opérationnel,20240110,20160801143423
25925,Avaloir,Haute,Séparatif,,20240215,20160809142824
29681,Grille,Haute,Séparatif,,20240229,20160825151001
33574,Caniveau,Haute,Unitaire,,20240222,20161005145638
1022257,Grille,Normale,Séparatif,Opérationnel,20231123,20231124160513
27590,Avaloir,Haute,Séparatif,,20220610,20160812155103
27667,Avaloir,Haute,Séparatif,,20220610,20160816105241
27591,Avaloir,Haute,Séparatif,,20220610,20160812155203
27752,Avaloir,Haute,Unitaire,,20240223,20160816143902
27755,Grille,Haute,Unitaire,,20240223,20160816144012
27770,Avaloir,Haute,Unitaire,,20240223,20160816145336
27749,Avaloir,Haute,Unitaire,,20240223,20160816143545
27763,Grille,Haute,Unitaire,Intervention reportée,20240430,20160816144653
39387,Grille,Haute,Unitaire,Opérationnel,20240430,20161228093623
24780,Avaloir,Normale,Séparatif,,20211102,20160801154507
24486,Grille,Normale,Séparatif,,20230406,20160729114124
24781,Avaloir,Normale,Séparatif,,20211102,20160801154521
24760,Avaloir,Normale,Séparatif,,20211102,20160801153724
24754,Avaloir,Normale,Séparatif,,20211102,20160801153320
39405,Avaloir,Haute,Unitaire,,20240202,20161228100343
38947,Grille,Haute,Unitaire,,20240221,20161226095924
40253,Avaloir,Normale,Séparatif,Opérationnel,20231107,20170103095238
34653,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017135744
38392,Grille,Haute,Unitaire,,20240227,20161215113936
33717,Grille,Normale,Unitaire,Opérationnel,20230918,20161007101627
33469,Grille,Normale,Unitaire,Opérationnel,20230925,20161004160630
32391,Grille,Haute,Unitaire,,20230726,20160923102430
24739,Grille,Normale,Séparatif,Opérationnel,20231122,20160801152028
24692,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142833
37379,Avaloir,Normale,Unitaire,,20200715,20161202110335
37380,Grille,Normale,Unitaire,,20200715,20161202110351
32392,Avaloir,Haute,Unitaire,,20230726,20160923102535
34212,Grille,Haute,Unitaire,,20230726,20161011150600
44074,Avaloir,Normale,Séparatif,Hors service,20220607,20170727114558
42733,Grille,Haute,Unitaire,,20240220,20170130095103
27589,Caniveau,Haute,Séparatif,,20220610,20160812155031
27462,Avaloir,Haute,Unitaire,,20240223,20160812134403
33384,Avaloir,Haute,Unitaire,,20230925,20161004150112
33386,Avaloir,Haute,Unitaire,,20230922,20161004150243
33387,Avaloir,Haute,Unitaire,,20230922,20161004150702
33526,Grille,Haute,Unitaire,Opérationnel,20240430,20161005142852
39395,Avaloir,Haute,Unitaire,Opérationnel,20240430,20161228094252
39397,Grille,Haute,Unitaire,Opérationnel,20240430,20161228094336
39412,Avaloir,Haute,Unitaire,,20240202,20161228100921
39413,Avaloir,Haute,Unitaire,,20240202,20161228101039
34654,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017135801
39408,Grille,Haute,Unitaire,,20240202,20161228100547
33714,Grille,Normale,Unitaire,Opérationnel,20230918,20161007101512
39310,Avaloir,Haute,Unitaire,,20240215,20161227145848
39273,Avaloir,Haute,Unitaire,,20240226,20161227142535
39280,Avaloir,Haute,Unitaire,,20240226,20161227143051
37385,Avaloir,Normale,Unitaire,,20200715,20161202111757
39284,Grille,Haute,Unitaire,,20240226,20161227143715
39287,Grille,Haute,Unitaire,,20240226,20161227143908
40735,Grille,Haute,Séparatif,,20240215,20170105102227
40781,Grille,Haute,Séparatif,,20240215,20170105105817
34107,Grille,Haute,Séparatif,,20240215,20161011130849
32482,Avaloir,Haute,Unitaire,,20240228,20160926095359
27668,Avaloir,Haute,Séparatif,,20220610,20160816105326
33382,Grille,Haute,Unitaire,,20230925,20161004145952
27792,Avaloir,Haute,Unitaire,,20230925,20160816150937
27793,Grille,Haute,Unitaire,,20230925,20160816150958
27794,Avaloir,Haute,Unitaire,,20230925,20160816151017
27795,Avaloir,Haute,Unitaire,,20230925,20160816151041
24746,Avaloir,Normale,Séparatif,,20211104,20160801152610
24750,Avaloir,Normale,Séparatif,,20211104,20160801153052
24747,Avaloir,Normale,Séparatif,,20211104,20160801152736
24751,Avaloir,Normale,Séparatif,,20211104,20160801153135
37384,Avaloir,Normale,Unitaire,Opérationnel,20231004,20161202111701
39404,Grille,Haute,Unitaire,,20240202,20161228100240
40426,Grille,Normale,Séparatif,Opérationnel,20231107,20170103151737
