﻿nom,commune,adresse
BIBLIOTHEQUE P. LANGEVIN,MONTPELLIER,1071 AVENUE DE LA JUSTICE DE CASTELNAU
BIBLIOTHEQUE JP. SARTRE,MONTPELLIER,4 RUE ALBERT SAMAIN
GYMNASE LOU CLAPAS,MONTPELLIER,QUARTIER MOSSON
BASE DE CANOE KAYAK LAVALETTE,MONTPELLIER,RUE JEAN FRANCOIS BRETON
MERCADIS,MONTPELLIER,GAROSUD
ATELIER RELAIS DU MILLENAIRE,MONTPELLIER,QUARTIER DU MILLENAIRE
GIHP,MONTPELLIER,ZAC DU MILLENAIRE
ATELIER RELAIS DE PRADES LE LEZ,PRADES LE LEZ,ZONE ARTISANALE BARONNES
AQUARIUM MARE NOSTRUM,MONTPELLIER, 
ATELIER RELAIS DE VENDARGUES,VENDARGUES,PARC D'ACTIVITES DU SALAISON
POINT PROPRETE PEROLS/LATTES,PEROLS,LIEU-DIT LA PAILLETRICE
POINT PROPRETE MURVIEL LES MONTPELLIER,MURVIEL LES MONTPELLIER,ROUTE DE SAINT GEORGES D'ORQUES
POINT PROPRETE MOSSON,MONTPELLIER,ESPACE MOSSON
POINT PROPRETE LES CEVENNES,MONTPELLIER,ALLEE DE LA MARTELLE
POINT PROPRETE LE CRES,LE CRES,AVENUE DU MISTRAL
POINT PROPRETE HOPITAUX FACULTES,MONTPELLIER,AVENUE DU VAL DE MONTFERRAND
POINT PROPRETE GRABELS,GRABELS,ROND POINT DU SALINIER
POINT PROPRETE COURNONTERRAL,COURNONTERRAL,LIEU-DIT CABANNE AVENUE FRIGOULET
POINT PROPRETE CASTELNAU-LE-LEZ,CASTELNAU-LE-LEZ,AVENUE DU MARECHAL DE LATTRES DE TASSIGNY
POINT PROPRETE BEAULIEU,BEAULIEU,CD 120
POINT PROPRETE BAILLARGUES,BAILLARGUES,ROUTE DE CASTRIES
PLANETARIUM,MONTPELLIER,QUARTIER ODYSSEUM
PISCINE POSEIDON,COURNONTERRAL,
PARKING TRAM LIGNE 2 SABINES,MONTPELLIER, 
PARKING TRAM LIGNE 2 NOTRE DAME DE SABLASSOU,CASTELNAU LE LEZ,ROUTE DE NIMES
PARKING TRAM LIGNE 1 ODYSSEUM,MONTPELLIER,RUE GEORGES MELIES
PARKING TRAM LIGNE 1 OCCITANIE,MONTPELLIER,ROUTE DE GANGES
PARKING TRAM LIGNE 1 MOSSON,MONTPELLIER,AVENUE DE BARCELONE
PARKING TRAM LIGNE 1 EUROMEDECINE,MONTPELLIER,AVENUE DE GIMEL
POINT PROPRETE LAVERUNE,LAVERUNE,RUE DU STADE
PARC DES EXPOSITIONS,MONTPELLIER,BP 1056
POINT PROPRETE LATTES,LATTES,CENTRE DE STOCKAGE DU THOT
POINT PROPRETE SAINT GEORGES D'ORQUES,SAINT GEORGES D'ORQUES,ROUTE DE SAINT GEORGES D'ORQUES
MEDIATHEQUE LA GARE,PIGNAN,AVENUE DU GRAND JEU
POINT PROPRETE SAINT BRES,SAINT BRES,CD 106
MEDIATHEQUE JJ. ROUSSEAU,MONTPELLIER,230 AVENUE DU BITERROIS
OPERA COMEDIE,MONTPELLIER,11 BOULEVARD VICTOR HUGO
MEDIATHEQUE F. GIROUD,CASTRIES, 
MEDIATHEQUE F.GARCIA LORCA,MONTPELLIER,162 AVENUE DE PALAVAS
MUSEE ARCHEOLOGIQUE HENRI PRADES,LATTES,390 AVENUE DE PEROLS
MEDIATHEQUE F. FELLINI,MONTPELLIER,PLACE PAUL BEC
CONSERVATOIRE,COURNONTERRAL,RUE DU DOCTEUR OMBRAS
CORUM,MONTPELLIER,ESPLANADE CHARLES DE GAULLE
PISCINE C. CARON,CASTELNAU LE LEZ,AVENUE DU 8 MAI 1945
DOMAINE DE LA PROVIDENCE,MONTPELLIER,1784 AVENUE DE TOULOUSE
MEDIATHEQUE JE. DE LA FONTAINE,LAVERUNE,AVENUE DU CHATEAU
MEDIATHEQUE G. SAND,VILLEUNEUVE LES MAGUELONE,235 BOULEVARD DES MOURES
MEDIATHEQUE A. CESAIRE,CASTELNAU LE LEZ,PLACE DU MARCHE
PARKING CIRCE,MONTPELLIER,ODYSSEUM
MIBI,MONTPELLIER,PARC EUREKA
PARKING SAINT HILAIRE,MONTPELLIER,RUE DE SAINT-HILAIRE
PISCINE LES NEREIDES,LATTES,CHEMIN DES COURREGES
PRADES LE LEZ, PRADES LE LEZ,110 ROUTE DE MONTPELLIER
PIGNAN,PIGNAN,7 PLACE DU 11 NOVEMBRE
MONTPELLIER LEMASSON,MONTPELLIER,BOULEVARD PEDRO DE LUNA
MONTPELLIER CENTRE,MONTPELLIER,PLACE ZEUS
 LATTES,LATTES,1570 AVENUE DES PLATANES
CASTRIES,CASTRIES,3 AVENUE DE MONTPELLIER
CASTELNAU-LE-LEZ,CASTELNAU-LE-LEZ,238 AVENUE DE L'EUROPE
VILLEUNEUVE LES MAGUELONE,VILLEUNEUVE LES MAGUELONE,2 PLACE DES HEROS
MONTPELLIER LA MOSSON,MONTPELLIER,13 PLACE MIMI AZAIS
MTP BEAUX ARTS-AIGUELONGUE-PL DES 4 SEIGNEURS,MONTPELLIER,25 AVENUE DE NIMES
PISCINE HERACLES,SAINT BRES,1 AVENUE GEORGES FRECHE
