﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
162724,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AL0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762406.55246303,6275177.17,2021
162725,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762561.96875,6275084,2014
162726,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762672.1875,6275141.5,2014
162727,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762660.75,6275119,2014
162728,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AK0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762186.78868594,6274588.21,2021
162729,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AK0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762186.78868594,6274588.21,2021
162730,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AK0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762106.81018627,6274591.425,2021
162731,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762548.81852944,6275195.075,2021
162732,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AA0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762778.28125,6275086.5,2014
162733,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AD0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763257.70653639,6275312.115,2021
162734,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AD0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763223.04923791,6275316.595,2021
162735,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AB0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762733.22640502,6275253.29,2021
162736,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AB0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762729.13487455,6275239.5,2021
162737,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AC0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762815.8403902,6275175.5,2021
162738,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AC0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762829.69633484,6275176.41,2021
162739,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AC0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762823.48303218,6275174.415,2021
162740,Certificat d'Urbanisme Type A,2013,SAUSSAN,340295   AC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762920.6875,6275098.75,2014
162742,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AE0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763810.56237256,6274733,2021
162743,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AA0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762641.8125,6274974.25,2014
162744,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AE0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765020.01591842,6274241.09,2021
162745,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AE0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765071.73690798,6274283.825,2021
162746,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AE0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765080.01472527,6274263.36,2021
162747,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AE0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765105.47619536,6274355.1,2021
162748,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762935.96875,6275054,2015
162749,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762920.6875,6275098.75,2014
162750,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AH0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762655.03043431,6274808.475,2021
162751,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AH0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762537.97592965,6274933.66,2021
162752,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762920.6875,6275098.75,2014
162753,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762932.9321417,6275072.35,2021
162754,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762935.96875,6275054,2015
162755,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AD0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763331.45758603,6275622.685,2021
162758,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AK0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762138.91617257,6274545.89,2021
162759,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AH0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762727.3497117,6274778.525,2021
162760,Certificat d'Urbanisme Type B,2014,SAUSSAN,340295   AA0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762550.41733734,6275172.72,2021
162761,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AH0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762585.64144979,6274937.02,2021
162762,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AK0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762058.46052401,6274722.21,2021
162763,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AA0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762586.42818333,6275057.055,2021
162764,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AA0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762778.28125,6275086.5,2014
162765,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AA0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762778.28125,6275086.5,2014
162766,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AB0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762683.82119881,6275251.13,2021
162767,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AB0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762700.95762198,6275239.555,2021
162768,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AB0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762693.68477612,6275283.66,2021
162769,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AL0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762460.61006816,6275098.755,2021
162770,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AL0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762491.16270487,6275111.225,2021
162771,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AK0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762295.65441321,6274786.28,2021
162772,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762935.96875,6275054,2015
162773,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762920.6875,6275098.75,2014
162774,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762935.96875,6275054,2015
162775,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762920.6875,6275098.75,2014
162776,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762920.6875,6275098.75,2014
162777,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762935.96875,6275054,2015
162781,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AD0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763569.00991535,6275225.375,2021
162782,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AH0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762746.91742583,6274826.845,2021
162785,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AL0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762494.15735243,6274989.555,2021
162786,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762670.625,6274361,2014
162787,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762591.64836752,6274786.515,2021
162789,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AK0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762320.40197925,6274592.13,2021
162790,Certificat d'Urbanisme Type A,2014,SAUSSAN,340295   AA0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762573.875,6275173,2017
162791,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AH0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762599.46358775,6274730.12,2021
162792,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762135.31050525,6274867.82,2021
162793,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762148.39408805,6274387.065,2021
162794,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762011.88956605,6274920.805,2021
162795,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763216.9111504,6275369.755,2021
162796,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763184.89784387,6275354.63,2021
162797,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763124.753212,6275325.855,2021
162798,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AB0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762746.69783226,6275256.375,2021
162799,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AB0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762755.4672626,6275249.33,2021
162800,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AB0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762769.10345566,6275246.875,2021
162803,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AB0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762848.70992152,6275690.71,2021
162804,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762332.625,6275009,2018
162805,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762327.30480872,6275038.605,2021
162806,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763328.2753881,6275491.59,2021
162807,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762439.5874087,6275159.275,2021
162808,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762396.39087877,6275103.365,2021
162809,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AC0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762755.1875,6274977.25,2014
162811,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AH0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762636.375,6274462.5,2016
162812,Certificat d'Urbanisme Type B,2015,SAUSSAN,340295   AA0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762586.57920202,6275069.995,2021
162813,Certificat d'Urbanisme Type B,2015,SAUSSAN,340295   AA0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762522.82504585,6275114.66,2021
162814,Certificat d'Urbanisme Type B,2015,SAUSSAN,340295   AK0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762323.66029587,6274522.335,2021
162817,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761930.11526442,6274375.225,2021
162818,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761968.66808087,6274408.945,2021
162819,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761992.61124157,6274537.06,2021
162820,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762500.91688208,6275138.355,2021
162821,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762435.21686988,6275111.395,2021
162822,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763495.71875,6275366,2016
162823,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763504.71875,6275393,2016
162824,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762101.24348873,6274904.2,2021
162825,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762109.00019661,6274895.735,2021
162826,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762143.25617689,6274979.445,2021
162827,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AI0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762580.64149101,6274116.49,2021
162828,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AI0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762533.28456972,6274154.42,2021
162829,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763495.71875,6275366,2016
162830,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763504.71875,6275393,2016
162831,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761998.12750762,6274654.745,2021
162832,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762825.5,6274456.25,2019
162833,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AI0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762806.25,6274361.75,2018
162834,Certificat d'Urbanisme Type B,2015,SAUSSAN,340295   AA0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762537.53247549,6274984.84,2021
162835,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762320.40197925,6274592.13,2021
162836,Certificat d'Urbanisme Type B,2015,SAUSSAN,340295   AI0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762708.44897672,6274283.955,2021
162837,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762597.04331389,6274537.375,2021
162838,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763870.6787493,6275056.235,2021
162839,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AA0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762551.28843405,6275117.835,2021
162840,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AC0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762921.08924903,6275100.565,2021
