﻿nom,code,lieudit,pole_terr,nomlieudit,st_area(shape)
LATTES,34129,Lattes 5,Littoral,Les Merestelles,77239.2212498051
PEROLS,34129,Pérols 1,Littoral,Centre Ville,3691363.87680614
VENDARGUES,34058,Vendargues 2,Cadoule et Bérange,Las Fournigas,140358.127849637
CLAPIERS,34077,Clapiers 1,Vallée du Lez,Centre ville,2474278.9231704
CASTELNAU-LE-LEZ,34077,Castelnau-le-Lez 1,Vallée du Lez,Centre ville,6212118.31230533
CASTELNAU-LE-LEZ,34077,Castelnau-le-Lez 2,Vallée du Lez,Courtarelles-Mas Baduel-Leroy-de Caylus-Bertin,1269227.9609319
SAUSSAN,34295,Saussan 3,Plaine Ouest,Pré seriés,708423.270518498
JACOU,34077,Jacou 1,Vallée du Lez,Centre ville,2212201.61464058
LATTES, ,Lattes 9,Littoral,Mas de Saint-Jean,32802.4168614986
GRABELS,34116,Grabels 1,Piémonts et Garrigues,Centre ville,336633.339581892
LE CRES,34077,Le Crès 1,Vallée du Lez,Centre Ville,3432100.35822679
MONTFERRIER-SUR-LEZ,34217,Montferrier-sur-Lez 4,Vallée du Lez, ,45632.8991829215
SAINT-JEAN-DE-VEDAS,34270,Saint-Jean-de-Védas 4,Plaine Ouest,Rieu Coulon,29713.5072500792
LATTES,34129,Lattes 4,Littoral,La Céréirède,711627.883469545
BEAULIEU,34027,Beaulieu 1,Cadoule et Bérange,Centre Ville,1010367.52226252
MONTAUD,34164,Montaud 1,Cadoule et Bérange,Centre Ville,727425.236355571
LAVERUNE,34134,Lavérune 1,Plaine Ouest,Centre Ville,1055100.9670048
COURNONSEC, ,Counonsec 2,Plaine Ouest,Mas de Bonnel - Mas de Plagnol,163148.883162247
PIGNAN,34202,Pignan 1,Plaine Ouest,Centre Ville,1970788.06179382
VILLENEUVE-LES-MAGUELONE,34337,Villeneuve-les-Maguelone 3,Littoral,Le Pont de Villeneuve,274412.583384538
SAINT-DREZERY,34249,Saint-Drézéry 1,Cadoule et Bérange,Centre Ville,1478914.41753066
RESTINCLIERES,34027,Restinclières 1,Cadoule et Bérange,Centre Ville,983383.666983905
FABREGUES,34095,Fabrègues 1,Plaine Ouest,Centre ville,2645445.26634071
COURNONTERRAL,34088,Cournonterral 1,Plaine Ouest,Centre ville,2054851.00234355
COURNONSEC,34088,Cournonsec 1,Plaine Ouest,Centre ville,919822.433976637
MONTPELLIER,34172,Montpellier 1, ,Centre Ville,48928617.0370953
SUSSARGUES,34307,Sussargues 1,Cadoule et Bérange, ,1422624.7975848
CASTRIES,34058,Castries 1,Cadoule et Bérange,Centre ville,2707162.3618065
LATTES,34129,Lattes 3,Littoral,Boirargues,1734542.82001214
LATTES,34129,Lattes 1,Littoral,Centre Ville,2779806.72534257
