idpar,idcom,gpdl,date_min,date_max,date_moy,gid
34172000BP0322,"34172","1","2013","2013","2013","169974"
34172000BX0467,"34172","1","2000","2000","2000","169975"
34129000CY0286,"34129","1","2001","2001","2001","169976"
34172000BI0187,"34172","1","2000","2000","2000","169977"
34172000KL0031,"34172","1","1955","1965","1962","169978"
34057000CO0605,"34057","1","2010","2010","2010","169979"
34172000BO0055,"34172","1","1830","2021","1881","169980"
34172000EV0260,"34172","1","1900","1900","1900","169981"
34172000HN0062,"34172","1","1900","1900","1900","169982"
34172000HN0027,"34172","1","1884","1884","1884","169983"
34172000TC0134,"34172","1","2006","2006","2006","169984"
34172000ET0168,"34172","1","1972","1972","1972","169985"
34172000SB0161,"34172","1","2010","2010","2010","169986"
34129000CZ0082,"34129","1","1995","1995","1995","169987"
34172000SC0191,"34172","1","2019","2020","2019","169988"
34172000EX0468,"34172","1","1890","1890","1890","169989"
34172000KP0056,"34172","1","1968","1968","1968","169990"
34172000LZ0053,"34172","1","1973","1973","1973","169991"
34057000AY0284,"34057","1","2012","2013","2013","169992"
34172000MS0070,"34172","1","2005","2005","2005","169993"
34172000KY0494,"34172","1","2014","2014","2014","169994"
34129000CC0047,"34129","1","2014","2018","2014","169995"
34172000EV0284,"34172","1","1900","2014","1989","169996"
34172000CT0441,"34172","1","2003","2003","2003","169997"
34172000IL0492,"34172","1","1993","1993","1993","169998"
34202000AB0050,"34202","1","2005","2005","2005","169999"
34172000MV0041,"34172","1","1981","1981","1981","170000"
34172000DS0728,"34172","1","2016","2016","2016","170001"
34172000EY0797,"34172","1","2015","2016","2016","170002"
34172000HV0119,"34172","1","1800","1800","1800","170003"
34172000BW0223,"34172","1","1961","1961","1961","170004"
34172000ET0185,"34172","1","1972","1972","1972","170005"
34172000HR0131,"34172","1","1750","1900","1752","170006"
34077000CE0093,"34077","1","2019","2019","2019","170007"
34172000EZ0472,"34172","1","2000","2000","2000","170008"
34172000HY0383,"34172","1","1987","1987","1987","170009"
34172000BY0088,"34172","1","1800","1800","1800","170010"
34172000ET0567,"34172","1","2018","2018","2018","170011"
34172000HS0189,"34172","1","1900","1900","1900","170012"
34172000HR0013,"34172","1","2010","2010","2010","170013"
34172000HS0070,"34172","1","1700","1700","1700","170014"
34172000BS0453,"34172","1","2002","2002","2002","170015"
34172000BX0302,"34172","1","1900","1900","1900","170016"
34172000MT0135,"34172","1","1967","1968","1967","170017"
34172000EO0451,"34172","1","1987","1987","1987","170018"
34172000HV0017,"34172","1","1820","1820","1820","170019"
34172000TN0170,"34172","1","2004","2004","2004","170020"
34116000AC0096,"34116","1","2012","2013","2012","170021"
34172000BW0060,"34172","1","1900","1940","1922","170022"
34172000BZ0600,"34172","1","1989","1989","1989","170023"
34172000ES0177,"34172","0","1900","1900","1900","170024"
34172000KX0450,"34172","1","1991","1991","1991","170025"
34172000AY0093,"34172","1","1985","2002","1995","170026"
34172000BX0450,"34172","1","1850","1850","1850","170027"
34172000MY0015,"34172","1","1972","1972","1972","170028"
34172000AN0105,"34172","1","1989","1989","1989","170029"
34172000BH0217,"34172","1","2006","2017","2012","170030"
34172000EK0299,"34172","1","2019","2019","2019","170031"
34172000PO0198,"34172","1","2019","2019","2019","170032"
34172000EY0239,"34172","1","1963","1963","1963","170033"
34172000KX0090,"34172","1","1967","1989","1967","170034"
34172000LR0033,"34172","1","1972","1972","1972","170035"
34172000HL0370,"34172","1","1900","1900","1900","170036"
34077000CC0082,"34077","1","2020","2020","2020","170037"
34172000HI0476,"34172","1","2002","2002","2002","170038"
34057000AA0098,"34057","1","2010","2011","2010","170039"
34129000CZ0105,"34129","1","1997","1997","1997","170040"
34172000EN0549,"34172","1","2000","2000","2000","170041"
34172000KT0184,"34172","1","1910","2011","2009","170042"
34172000DV0612,"34172","1","2017","2017","2017","170043"
34172000EW0282,"34172","1","1900","1900","1900","170044"
34172000EW0530,"34172","1","1800","1800","1800","170045"
34172000HI0399,"34172","1","1989","1990","1989","170046"
34172000HW0124,"34172","1","1900","1900","1900","170047"
34172000KL0763,"34172","1","1992","1992","1992","170048"
34077000BT0286,"34077","1","2010","2010","2010","170049"
34172000BO0113,"34172","1","2018","2018","2018","170050"
34172000TO0143,"34172","1","2007","2007","2007","170051"
34172000HP0021,"34172","1","1800","1800","1800","170052"
34337000AD0004,"34337","1","2012","2012","2012","170053"
34172000ET0526,"34172","1","1992","1992","1992","170054"
34172000TD0180,"34172","1","2006","2006","2006","170055"
34172000HX0496,"34172","1","1991","1991","1991","170056"
34172000HR0052,"34172","1","1800","1800","1800","170057"
34172000PB0281,"34172","1","2019","2019","2019","170058"
34172000HT0007,"34172","1","1939","1939","1939","170059"
34172000SA0188,"34172","1","1996","1998","1996","170060"
34172000HS0080,"34172","1","1650","1650","1650","170061"
34172000KL0767,"34172","1","1993","1993","1993","170062"
34057000CO0058,"34057","1","2011","2012","2011","170063"
34172000HW0698,"34172","1","1885","2018","1918","170064"
34172000HR0132,"34172","1","1928","1928","1928","170065"
34172000HL0411,"34172","1","1980","1981","1980","170066"
34129000CY0285,"34129","1","2003","2003","2003","170067"
34172000BX0122,"34172","1","1800","1800","1800","170068"
34172000HW0796,"34172","1","1840","1840","1840","170069"
34172000AP0350,"34172","1","1840","1990","1974","170070"
34172000HW0718,"34172","1","1870","1870","1870","170071"
34172000HI0401,"34172","1","1990","1990","1990","170072"
34172000HT0035,"34172","1","1650","1650","1650","170073"
34172000LM0625,"34172","1","1992","1992","1992","170074"
34057000AA0115,"34057","1","2020","2020","2020","170075"
34057000CL0402,"34057","1","1965","1965","1965","170076"
34172000KT0006,"34172","1","1967","2021","1971","170077"
34172000DR0348,"34172","1","1985","1986","1985","170078"
34172000HM0239,"34172","1","1900","1900","1900","170079"
34172000KL0651,"34172","1","1979","1979","1979","170080"
34172000HI0477,"34172","1","2002","2002","2002","170081"
34172000HS0052,"34172","1","1700","1700","1700","170082"
34057000AS0285,"34057","1","2018","2018","2018","170083"
34172000TD0007,"34172","1","2007","2007","2007","170084"
34172000DV0610,"34172","1","2015","2015","2015","170085"
34172000BX0465,"34172","1","2000","2000","2000","170086"
34172000EM0622,"34172","1","1990","1990","1990","170087"
34172000BN0377,"34172","1","1990","1990","1990","170088"
34172000NP0018,"34172","1","2015","2015","2015","170089"
34172000SB0071,"34172","1","2001","2002","2001","170090"
34172000HR0130,"34172","1","1700","1700","1700","170091"
34172000BO0329,"34172","1","1999","1999","1999","170092"
34172000EW0209,"34172","1","1900","1900","1900","170093"
34172000TL0184,"34172","1","2004","2004","2004","170094"
34172000EV0012,"34172","1","1860","1900","1883","170095"
34172000BZ0423,"34172","1",,,,"170096"
34172000BR0336,"34172","1",,,,"170097"
34172000BX0269,"34172","1",,,,"170098"
34172000EY0230,"34172","1",,,,"170099"
34172000EZ0474,"34172","1","2000","2000","2000","170100"
34172000KL0649,"34172","1",,,,"170101"
34172000KY0279,"34172","1",,,,"170102"
34172000EV0106,"34172","1",,,,"170103"
34172000HS0127,"34172","1",,,,"170104"
34172000KS0068,"34172","1",,,,"170105"
34172000KT0404,"34172","1",,,,"170106"
34172000HO0004,"34172","1",,,,"170107"
34172000CK0321,"34172","1",,,,"170108"
34172000BK0138,"34172","1",,,,"170109"
34172000CE0150,"34172","1",,,,"170110"
34172000BN0195,"34172","1","1978","1978","1978","170111"
34172000EZ0141,"34172","1","1970","1970","1970","170112"
34057000BA0038,"34057","1","2017","2017","2017","170113"
34172000EX0678,"34172","1","1952","1952","1952","170114"
34172000CN0241,"34172","1","1998","1998","1998","170115"
34172000PB0265,"34172","1","2018","2018","2018","170116"
34172000SA0215,"34172","1","1998","1998","1998","170117"
34172000SB0164,"34172","1","2011","2011","2011","170118"
34057000AV0222,"34057","1","1981","2017","1999","170119"
34172000KL0544,"34172","1","1958","1958","1958","170120"
34172000KZ0254,"34172","1","1989","1990","1989","170121"
34172000CT0439,"34172","1","2003","2003","2003","170122"
34172000EO0215,"34172","1","1960","2002","1996","170123"
34172000BK0396,"34172","1","2006","2006","2006","170124"
34172000HW0192,"34172","1","1865","1991","1885","170125"
34172000HY0086,"34172","1","2006","2006","2006","170126"
34172000MR0272,"34172","1","1999","1999","1999","170127"
34057000BA0126,"34057","1","2019","2020","2019","170128"
34172000HV0167,"34172","1","1905","1905","1905","170129"
34172000EM0610,"34172","1","2007","2008","2007","170130"
34172000HV0126,"34172","1","1880","1900","1884","170131"
34172000BP0301,"34172","1","1978","2010","1990","170132"
34172000MT0141,"34172","1","1995","1995","1995","170133"
34172000AN0302,"34172","1","1969","1973","1969","170134"
34172000HW0308,"34172","1","1900","1900","1900","170135"
34198000AP0407,"34198","1","2003","2003","2003","170136"
34123000BN0641,"34123","1","2010","2011","2010","170137"
34172000HT0117,"34172","1","1900","1900","1900","170138"
34172000HR0125,"34172","1","1600","1600","1600","170139"
34172000HR0225,"34172","1","1850","1850","1850","170140"
34172000IZ0005,"34172","1","1974","1977","1977","170141"
34172000BN0151,"34172","1","1967","1990","1978","170142"
34172000HK0146,"34172","1","2017","2017","2017","170143"
34172000HM0108,"34172","1","1880","1880","1880","170144"
34172000RT0037,"34172","1","1991","2000","1997","170145"
34172000AR0094,"34172","1","1880","2012","1962","170146"
34172000HI0156,"34172","1","1989","1989","1989","170147"
34172000HM0203,"34172","1","1880","1880","1880","170148"
34172000HM0487,"34172","1","1978","1978","1978","170149"
34172000HS0003,"34172","1","1850","1955","1855","170150"
34172000HT0202,"34172","1","1800","1800","1800","170151"
34172000MY0770,"34172","1","1974","2013","2013","170152"
34172000HI0125,"34172","1","2002","2019","2012","170153"
34172000EW0265,"34172","1","1931","1931","1931","170154"
34270000AO0318,"34270","1","2014","2016","2014","170155"
34172000ES0021,"34172","1","1972","1974","1972","170156"
34172000IL0502,"34172","1","1998","1998","1998","170157"
34172000KR0065,"34172","1","1994","1994","1994","170158"
34172000PB0094,"34172","1","2009","2009","2009","170159"
34172000PZ0273,"34172","1","2001","2001","2001","170160"
34172000AZ0323,"34172","1","1991","1991","1991","170161"
34172000EZ0471,"34172","1","2001","2001","2001","170162"
34172000PR0019,"34172","1","1988","1989","1989","170163"
34327000AV0014,"34327","1","2017","2018","2018","170164"
34172000CL0667,"34172","1","1960","1960","1960","170165"
34172000KY0331,"34172","1","1979","1979","1979","170166"
34198000AT0569,"34198","1","2019","2019","2019","170167"
34172000EW0223,"34172","1","1880","1880","1880","170168"
34172000HL0535,"34172","1","1992","1992","1992","170169"
34172000EZ0470,"34172","1","1999","1999","1999","170170"
34172000EW0245,"34172","1","1887","1887","1887","170171"
34172000HK0460,"34172","1","2007","2007","2007","170172"
34270000AW0172,"34270","1","2015","2016","2015","170173"
34172000CR0158,"34172","1","1986","1987","1986","170174"
34172000HW0126,"34172","1","1995","1995","1995","170175"
34172000MY0744,"34172","1","1993","1993","1993","170176"
34172000BR0177,"34172","1","1925","1925","1925","170177"
34172000SC0175,"34172","1","2016","2016","2016","170178"
34172000KS0001,"34172","1","1959","2011","1960","170179"
34172000BZ0603,"34172","1","1988","1988","1988","170180"
34172000DR0313,"34172","1","1980","1980","1980","170181"
34172000EY0733,"34172","1","1959","2002","1960","170182"
34172000MT0461,"34172","1","2000","2000","2000","170183"
34172000MR0223,"34172","1","1993","1993","1993","170184"
34172000EZ0522,"34172","1","2005","2005","2005","170185"
34172000RT0170,"34172","1","1990","1991","1990","170186"
34172000ES0335,"34172","1","1972","1975","1974","170187"
34172000KL0647,"34172","1","1989","1989","1989","170188"
34172000IT0129,"34172","1","1992","1992","1992","170189"
34123000BS0271,"34123","1","2020","2020","2020","170190"
34172000HV0132,"34172","1","1946","1950","1946","170191"
34172000PE0012,"34172","1","1984","2002","1993","170192"
34172000MT0136,"34172","1","1965","1967","1966","170193"
34172000CT0440,"34172","1","2004","2004","2004","170194"
34172000KL0153,"34172","1","1750","1991","1866","170195"
34172000CH0205,"34172","1","2016","2016","2016","170196"
34172000TC0174,"34172","1","2017","2018","2017","170197"
34172000TO0161,"34172","1","2009","2009","2009","170198"
34172000DS0448,"34172","1","1900","1978","1951","170199"
34129000CZ0053,"34129","1","2019","2019","2019","170200"
34172000HS0100,"34172","1","1850","2020","1898","170201"
34172000MT0031,"34172","1","1971","1971","1971","170202"
34172000AP0170,"34172","1","1974","1974","1974","170203"
34172000KL0570,"34172","1","2020","2020","2020","170204"
34057000CS0268,"34057","1","2009","2019","2011","170205"
34172000HW0906,"34172","1","1989","1989","1989","170206"
34172000CS0007,"34172","1","2011","2012","2011","170207"
34172000MR0227,"34172","1","1991","1991","1991","170208"
34172000HX0103,"34172","1","1972","1972","1972","170209"
34172000RT0006,"34172","1","1998","1999","1998","170210"
34172000EW0110,"34172","1","1885","1885","1885","170211"
34172000HM0036,"34172","1","2002","2002","2002","170212"
34172000PB0226,"34172","1","2013","2013","2013","170213"
34172000TN0241,"34172","1","2005","2005","2005","170214"
34172000BO0312,"34172","1","2000","2000","2000","170215"
34172000SB0065,"34172","1","2001","2002","2001","170216"
34172000SE0195,"34172","1","2016","2017","2016","170217"
34172000DZ0123,"34172","1","2011","2011","2011","170218"
34172000HT0150,"34172","1","1600","2014","1720","170219"
34327000AT0132,"34327","1","1976","1976","1976","170220"
34172000AP0334,"34172","1","2003","2003","2003","170221"
34172000HK0422,"34172","1","1993","1994","1993","170222"
34172000IX0066,"34172","1","1966","1966","1966","170223"
34172000BR0272,"34172","1","1992","1992","1992","170224"
34172000HI0421,"34172","1","1995","1995","1995","170225"
34172000PZ0109,"34172","1","1989","1989","1989","170226"
34172000DT0472,"34172","1","1990","1990","1990","170227"
34172000TN0172,"34172","1","2005","2005","2005","170228"
34172000HM0217,"34172","1","1910","1910","1910","170229"
34172000IX0311,"34172","1","2011","2011","2011","170230"
34172000HP0035,"34172","1","1890","1890","1890","170231"
34172000MT0139,"34172","1","1996","1996","1996","170232"
34270000AO0316,"34270","1","2015","2015","2015","170233"
34172000AZ0335,"34172","1","1990","1990","1990","170234"
34172000BN0018,"34172","1","2019","2019","2019","170235"
34172000HO0009,"34172","1","1800","1800","1800","170236"
34172000BW0076,"34172","1","1880","1880","1880","170237"
34172000HL0534,"34172","1","1992","1992","1992","170238"
34172000HL0029,"34172","1","1890","1890","1890","170239"
34172000KX0459,"34172","1","1975","1976","1975","170240"
34172000CN0236,"34172","1","1998","1998","1998","170241"
34172000EW0315,"34172","1","1880","1880","1880","170242"
34172000EZ0403,"34172","1","1998","1998","1998","170243"
34172000HM0027,"34172","1","1910","2017","1925","170244"
34172000KO0028,"34172","1","1964","1964","1964","170245"
34129000CZ0150,"34129","1","2001","2001","2001","170246"
34120000AO0508,"34120","1","1998","1998","1998","170247"
34172000BW0109,"34172","1","1979","1979","1979","170248"
34172000HM0100,"34172","1","1900","1900","1900","170249"
34172000HW0212,"34172","1","1880","1880","1880","170250"
34077000CE0079,"34077","1","2019","2019","2019","170251"
34172000BS0485,"34172","1","1900","1900","1900","170252"
34172000MS0307,"34172","1","1900","1977","1933","170253"
34123000BO0043,"34123","1","2013","2014","2013","170254"
34172000CD0357,"34172","1","1985","1985","1985","170255"
34172000HM0175,"34172","1","1900","1900","1900","170256"
34172000HR0053,"34172","1","1850","1850","1850","170257"
34057000BA0031,"34057","1","1971","1971","1971","170258"
34172000AW0055,"34172","1","2002","2002","2002","170259"
34172000CD0789,"34172","1","2014","2014","2014","170260"
34172000HO0251,"34172","1","1925","1925","1925","170261"
34172000EW0114,"34172","1","1840","1880","1865","170262"
34172000EP0102,"34172","1","1970","1975","1972","170263"
34172000KL0486,"34172","1","1967","1967","1967","170264"
34172000HW0211,"34172","1","1972","1972","1972","170265"
34172000BZ0302,"34172","1","1900","1900","1900","170266"
34172000ET0200,"34172","1","1975","1975","1975","170267"
34172000CE0293,"34172","1","1992","1995","1993","170268"
34172000HM0041,"34172","1","1935","1935","1935","170269"
34172000HP0273,"34172","1","1900","1900","1900","170270"
34172000EV0257,"34172","1","1860","1860","1860","170271"
34172000MT0419,"34172","1","1965","1970","1966","170272"
34172000HY0072,"34172","1","2004","2004","2004","170273"
34172000AW0127,"34172","1","1900","1969","1909","170274"
34172000EK0273,"34172","1","2011","2011","2011","170275"
34172000HI0155,"34172","1","1987","2016","2000","170276"
34172000HN0057,"34172","1","1900","1900","1900","170277"
34172000PD0162,"34172","1","2008","2008","2008","170278"
34172000EY0011,"34172","1","1961","1961","1961","170279"
34172000TN0216,"34172","1","2005","2005","2005","170280"
34172000EZ0511,"34172","1","2002","2002","2002","170281"
34172000KP0069,"34172","1","1975","1975","1975","170282"
34172000KR0560,"34172","1","2002","2002","2002","170283"
34172000CR0090,"34172","1","1997","1998","1997","170284"
34172000SB0208,"34172","1","2016","2016","2016","170285"
34172000DZ0149,"34172","1","2016","2016","2016","170286"
34172000HL0026,"34172","1","1929","1929","1929","170287"
34172000HI0398,"34172","1","1990","1990","1990","170288"
34172000HT0127,"34172","1","1865","1865","1865","170289"
34172000EW0017,"34172","1","2000","2000","2000","170290"
34172000MX0128,"34172","1","2001","2001","2001","170291"
34172000SB0158,"34172","1","2010","2010","2010","170292"
34172000HP0022,"34172","1","1900","1900","1900","170293"
34172000AR0291,"34172","1","1972","1973","1972","170294"
34172000BV0044,"34172","0","1955","2012","1965","170295"
34172000EO0443,"34172","1","1980","1992","1985","170296"
34172000LR0025,"34172","1","1967","1969","1968","170297"
34172000MS0075,"34172","1","1982","1982","1982","170298"
34090000CA0577,"34090","1","2008","2008","2008","170299"
34172000HO0098,"34172","1","1938","1938","1938","170300"
34172000HX0330,"34172","1","1973","1974","1973","170301"
34172000KZ0005,"34172","1","1970","2018","1977","170302"
34172000HM0109,"34172","1","1900","1900","1900","170303"
34172000KN0277,"34172","1","2002","2002","2002","170304"
34172000KL0833,"34172","1","1997","1997","1997","170305"
34172000SB0154,"34172","1","2009","2009","2009","170306"
34172000TL0209,"34172","1","2011","2011","2011","170307"
34172000HW0676,"34172","1","1850","1850","1850","170308"
34172000KX0028,"34172","1","1956","2006","1980","170309"
34172000BW0006,"34172","1","2002","2002","2002","170310"
34172000MT0017,"34172","1","1968","1968","1968","170311"
34172000HW0197,"34172","1","1900","1900","1900","170312"
34172000EY0020,"34172","1","1990","1990","1990","170313"
34172000ET0163,"34172","1","1561","1561","1561","170314"
34172000IY0340,"34172","1","1986","2002","1993","170315"
34172000TD0006,"34172","1","1989","1990","1989","170316"
34172000HW0170,"34172","1","1870","1870","1870","170317"
34172000HW0198,"34172","1","1800","1800","1800","170318"
34172000PB0233,"34172","1","2016","2016","2016","170319"
34057000BA0036,"34057","1","1967","2016","1969","170320"
34123000BO0205,"34123","1","2019","2020","2019","170321"
34172000HP0328,"34172","1","1800","1800","1800","170322"
34172000KR0590,"34172","1","2014","2014","2014","170323"
34172000HV0144,"34172","1","1993","2019","1993","170324"
34172000EN0505,"34172","1","2015","2015","2015","170325"
34123000BX0319,"34123","1","2013","2013","2013","170326"
34129000CZ0146,"34129","1","2002","2002","2002","170327"
34172000HK0458,"34172","1","2009","2009","2009","170328"
34172000RT0174,"34172","1","1992","1996","1993","170329"
34057000BX0070,"34057","1","2017","2018","2017","170330"
34172000HW0166,"34172","1","1900","1900","1900","170331"
34129000CY0203,"34129","1","2000","2000","2000","170332"
34172000HV0297,"34172","1","1900","1900","1900","170333"
34129000AZ0013,"34129","1","2014","2014","2014","170334"
34172000HM0247,"34172","1","1885","1885","1885","170335"
34172000HP0018,"34172","1","1650","1650","1650","170336"
34217000AC0234,"34217","1","2014","2015","2014","170337"
34249000AH0558,"34249","1","1902","1902","1902","170338"
34172000IT0137,"34172","1","1987","1987","1987","170339"
34172000KW0141,"34172","1","1963","1970","1963","170340"
34172000HI0478,"34172","1","2002","2002","2002","170341"
34057000AV0277,"34057","1","2019","2019","2019","170342"
34172000DT0207,"34172","1","1959","1959","1959","170343"
34172000BM0338,"34172","1","1997","1997","1997","170344"
34172000ET0527,"34172","1","1890","1890","1890","170345"
