osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4364716476",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"4364716477",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"4364716478",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"4364716479",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"4364716481",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"4364716483",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"5008992441",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"5008992442",,,,,yes,,,"2",,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"5653746380",,,,,yes,,,"2",,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"5653746381",,,,,yes,,,"2",,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"8262197929",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8262197930",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8262197931",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8262197932",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8785489871",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T13:59:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T13:59:03Z"", ""parking_space""=>""disabled"""
"9735123192",,,,,yes,,,"2",,,parking_space,,,,2022-05-12T14:23:48Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-12T14:23:48Z"", ""parking_space""=>""disabled"""
"9735126513",,,,,yes,,,"2",,,parking_space,,,,2022-05-12T14:09:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-12T14:09:19Z"", ""parking_space""=>""disabled"""
"10581456589",,,,,yes,,,,,,parking_space,,,,2023-01-25T11:24:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T11:24:24Z"", ""parking_space""=>""disabled"""
"10581456590",,,,,yes,,,,,,parking_space,,,,2023-01-25T11:24:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T11:24:24Z"", ""parking_space""=>""disabled"""
"10581492473",,,,,yes,,,,,,parking_space,,,,2023-01-25T11:28:35Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T11:28:35Z"", ""parking_space""=>""disabled"""
"10992820761",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:15:45Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:15:45Z"", ""parking_space""=>""disabled"""
"11366926955",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T13:59:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T13:59:03Z"", ""parking_space""=>""disabled"""
"11366926956",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T13:59:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T13:59:03Z"", ""parking_space""=>""disabled"""
"11366926958",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T13:59:03Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T13:59:03Z"", ""parking_space""=>""disabled"""
"11404280150",,,,,yes,,,,,,parking_space,,,,2024-03-25T10:19:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-25T10:19:19Z"", ""parking_space""=>""disabled"""
"11404280151",,,,,yes,,,,,,parking_space,,,,2024-02-26T16:51:45Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:51:45Z"", ""parking_space""=>""disabled"""
"11404280152",,,,,yes,,,,,,parking_space,,,,2024-02-26T16:51:45Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:51:45Z"", ""parking_space""=>""disabled"""
"11586661615",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:44:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:44:25Z"", ""parking_space""=>""disabled"""
"11586661616",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:44:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:44:25Z"", ""parking_space""=>""disabled"""
"11586661617",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:44:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:44:25Z"", ""parking_space""=>""disabled"""
"11586661618",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:44:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:44:25Z"", ""parking_space""=>""disabled"""
"11586661619",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:44:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:44:25Z"", ""parking_space""=>""disabled"""
"11586661620",,,,,yes,,,,,,parking_space,,,,2024-02-05T10:44:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T10:44:25Z"", ""parking_space""=>""disabled"""
"11663961785",,,,,yes,,,,,,parking_space,,,,2024-02-25T23:45:45Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-25T23:45:45Z"", ""parking_space""=>""disabled"""
"25761234",,,,,,,customers,,surface,,parking,,asphalt,,2021-10-16T11:36:09Z,"""type""=>""surface"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""18283"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T11:36:09Z"""
"75719306",,,,,,,customers,,surface,,parking,,asphalt,,2020-02-19T19:00:06Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2624.09"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-19T19:00:06Z"""
"75719312",,,,,,,customers,,surface,,parking,,asphalt,,2020-02-19T19:00:06Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2013.42"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-19T19:00:06Z"""
"92332200",,,Parking du Lac du Crès,yes,,,,"80",surface,,parking,,,,2022-08-14T20:53:28Z,"""fee""=>""yes"", ""hgv""=>""no"", ""name""=>""Parking du Lac du Crès"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""80"", ""osm_user""=>"""", ""way_area""=>""7270.74"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-14T20:53:28Z"""
"177498072",Place du Général de Gaulle,,Parking place Charles De Gaulle,,,,,"40",surface,24/7,parking,,,,2016-05-11T08:10:40Z,"""name""=>""Parking place Charles De Gaulle"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""40"", ""osm_user""=>"""", ""way_area""=>""1184.31"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place du Général de Gaulle"", ""osm_version""=>""5"", ""addr:postcode""=>""34920"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-11T08:10:40Z"", ""capacity:disabled""=>""1"""
"185869514",Place de la Ronceraie,,Parking de la place de la Ronceraie,,,,,"20",surface,24/7,parking,,,,2016-02-05T10:37:35Z,"""name""=>""Parking de la place de la Ronceraie"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""986.218"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place de la Ronceraie"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-05T10:37:35Z"""
"203677600",,,Parking Carrefour Market,,yes,,customers,"150",surface,,parking,,,,2020-11-09T13:19:24Z,"""name""=>""Parking Carrefour Market"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""150"", ""osm_user""=>"""", ""way_area""=>""4169.79"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-09T13:19:24Z"""
"206873373",,,Parking Carrefour Market,,,,,"150",surface,,parking,,,,2013-02-23T18:15:50Z,"""name""=>""Parking Carrefour Market"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""150"", ""osm_user""=>"""", ""way_area""=>""1981.11"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-02-23T18:15:50Z"""
"258562183",,,Parking de la Gare,,,,,,,,parking,,,,2014-01-26T21:02:58Z,"""name""=>""Parking de la Gare"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""549.751"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-01-26T21:02:58Z"""
