osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
132851114,,,,,,asphalt,,secondary,lane,,,,,,,2018-10-28T13:54:04Z,"""ref""=>""D 17"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-28T13:54:04Z"""
155790487,,,,,,,,cycleway,,,,,,,,2012-03-19T12:51:56Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-03-19T12:51:56Z"""
183438401,,,,,yes,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
183438594,,,,,yes,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
184552216,Route de Saint-Clément,,,,,asphalt,yes,tertiary,lane,,,,,50,,2021-04-13T10:50:22Z,"""ref""=>""D 112"", ""name""=>""Route de Saint-Clément"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
217886877,Avenue Agropolis,,,,yes,asphalt,,secondary_link,no,,,,,50,,2018-05-03T14:49:27Z,"""name""=>""Avenue Agropolis"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""cyclelane""=>""no"", ""segregated""=>""no"", ""cyclability""=>""inadvisable"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-03T14:49:27Z"""
249866952,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
268133337,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""no"""
289112118,,,,,,asphalt,yes,tertiary,lane,,,,,80,,2021-04-13T10:50:22Z,"""ref""=>""D 112"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""80"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
293194011,,,,,,asphalt,,secondary,lane,,,,,,,2019-12-15T19:47:17Z,"""ref""=>""D 17"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-15T19:47:17Z"""
294799067,,,,,no,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
295289774,Piste Cyclable du Boulevard de la Lironde,yes,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable du Boulevard de la Lironde"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
295289775,Piste Cyclable du Boulevard de la Lironde,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable du Boulevard de la Lironde"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
363042631,Avenue Agropolis,,,,yes,asphalt,,secondary,no,,,,,50,,2019-05-16T19:59:44Z,"""name""=>""Avenue Agropolis"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""cyclelane""=>""no"", ""segregated""=>""no"", ""cyclability""=>""inadvisable"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-16T19:59:44Z"""
365466682,,,,,,,yes,tertiary,lane,,,,,80,,2021-04-13T10:50:22Z,"""ref""=>""D 112"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/b/bf/Montferrier_pisteStClement_08072009.JPG"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""maxspeed""=>""80"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
373487142,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
373591321,Route de Mende,,,,no,,,cycleway,,,,,,,,2021-03-19T14:29:29Z,"""name""=>""Route de Mende"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-19T14:29:29Z"""
376490452,Route de Mende,yes,,,no,,,cycleway,,,,,,,,2015-12-04T17:03:56Z,"""name""=>""Route de Mende"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-04T17:03:56Z"""
376658711,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
438037461,,yes,,,yes,,,tertiary,lane,,,,,,,2019-01-25T10:12:41Z,"""ref""=>""D 127E8"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-25T10:12:41Z"""
547257102,,,,,,asphalt,yes,tertiary,lane,,,,,50,,2018-04-08T12:26:27Z,"""ref""=>""D 112"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-08T12:26:27Z"""
671840459,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
755700689,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
755700690,,,,,,asphalt,,secondary,lane,,,,,,,2021-04-13T10:50:22Z,"""ref""=>""D 17"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
755700691,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
919205181,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
919208050,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
919208059,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
919208061,,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
930223935,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
930223936,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
930223938,Avenue du Campus Agropolis,,,,,,,tertiary,,,lane,,,,,2021-04-13T10:50:22Z,"""name""=>""Avenue du Campus Agropolis"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""cycleway:right""=>""lane"", ""cycleway:right:oneway""=>""no"""
930223940,,,,,,,,cycleway,,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930223945,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930223946,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930223950,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930223951,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930223952,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""yes"""
930338571,Piste Cyclable du Boulevard de la Lironde,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable du Boulevard de la Lironde"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"", ""oneway:bicycle""=>""yes"""
930338572,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T15:45:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"", ""oneway:bicycle""=>""yes"""
930338573,Piste Cyclable du Boulevard de la Lironde,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable du Boulevard de la Lironde"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
930338575,Piste Cyclable du Boulevard de la Lironde,,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""name""=>""Piste Cyclable du Boulevard de la Lironde"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
