﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
40547,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AB0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769633.86464851,6284190.535,2021
40548,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AX0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768303.45805002,6286119.295,2021
40549,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AK0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768494.80747587,6285010.41,2021
40550,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769723.3045533,6286245.21,2021
40551,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769731.13359774,6286233.17,2021
40552,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769708.164216,6286237.065,2021
40553,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769714.6583826,6286228.155,2021
40554,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769723.3045533,6286245.21,2021
40555,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769731.13359774,6286233.17,2021
40556,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769708.164216,6286237.065,2021
40557,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769714.6583826,6286228.155,2021
40558,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AK0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768542.27009336,6285024.89,2021
40559,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,767971.125,6285755.25,2018
40560,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768003.52712185,6285735.93,2021
40561,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769358.4714431,6284312.085,2021
40562,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BD0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770025.24440452,6287585.64,2021
40563,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AY0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769333.25,6286550.5,2013
40564,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769699.42567022,6286185.95,2021
40565,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769712.03666362,6286181.96,2021
40566,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769710.78173554,6286196.17,2021
40567,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769151.875,6284254.25,2014
40568,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769137.40625,6284277.5,2014
40570,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769650.9375,6286100,2013
40571,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769680.14768895,6286205.345,2021
40572,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769673.78058374,6286206.56,2021
40573,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769694.09075032,6286218.17,2021
40574,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AC0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769518.97264569,6284372.25,2021
40575,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AC0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769532.13702973,6284334.82,2021
40576,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BC0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769961.05123322,6286676.005,2021
40577,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770077.29511574,6286591.75,2021
40578,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770085.03102288,6286615.175,2021
40579,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770075.31596965,6286629.955,2021
40580,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770056.87028817,6286637.81,2021
40581,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770025.18544256,6286535.12,2021
40582,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770035.14759386,6286579.565,2021
40583,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BH0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770092.75793225,6286496.715,2021
40584,Certificat d'Urbanisme Type B,2013,MONTFERRIER SUR LEZ,340169   AK0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,768767.07232759,6285064.825,2021
40585,Certificat d'Urbanisme Type B,2013,MONTFERRIER SUR LEZ,340169   AK0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,768772.27075612,6285088.21,2021
40586,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AZ0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768778.90869462,6286365.26,2021
40587,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AZ0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769343.85240859,6286320.08,2021
40588,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AR0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769325.86072765,6285571.22,2021
40589,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AK0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768767.07232759,6285064.825,2021
40590,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AK0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768772.27075612,6285088.21,2021
40591,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BD0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769812.30962262,6287399.79,2021
40592,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AB0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769652.9865802,6284265.515,2021
40593,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AX0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768602.28769609,6286520.62,2021
40594,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AL0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768248.4375,6285492,2015
40595,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AL0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768452.6856495,6285407.92,2021
40596,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AR0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769270.85158679,6285596.6,2021
40597,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769774.06534338,6285905.695,2021
40598,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AY0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769038.12405093,6286504.01,2021
40599,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768381.51411691,6285787.855,2021
40600,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768386.21088862,6285757.51,2021
40601,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768346.95869769,6285764.81,2021
40602,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769151.875,6284254.25,2014
40603,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769137.40625,6284277.5,2014
40604,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AR0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769366.71176545,6285570.27,2021
40605,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AS0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769286.94653822,6285745.965,2021
40606,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AL0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768089.49312894,6285580.3,2021
40607,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,767968.46875,6285993,2017
40608,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AC0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769501.07640078,6284714.015,2021
40609,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AC0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769527.8281981,6284722.855,2021
40610,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768386.21088862,6285757.51,2021
40611,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AA0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769629.54316901,6284019.06,2021
40612,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AA0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769631.27233596,6283967.78,2021
40613,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AS0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769232.8125,6285694.75,2013
40614,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AS0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769239.25,6285681.25,2013
40615,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768342.38564772,6285985.155,2021
40616,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AR0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769321.50933245,6285667.795,2021
40617,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769250.84375,6284385,2017
40618,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AX0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768585.84551613,6286219,2021
40619,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AB0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769778.52275456,6284171.3,2021
40620,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769435.03374811,6284395.53,2021
40621,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AS0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769205.74342141,6285896.95,2021
40622,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769151.875,6284254.25,2014
40623,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769137.40625,6284277.5,2014
40624,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768381.51411691,6285787.855,2021
40625,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768386.21088862,6285757.51,2021
40626,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768346.95869769,6285764.81,2021
40627,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AA0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769793.40625,6283978.5,2013
40628,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AA0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769752.4375,6283953.5,2013
40629,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769513.875,6284583,2014
40630,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768381.51411691,6285787.855,2021
40632,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768346.95869769,6285764.81,2021
40633,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769723.3045533,6286245.21,2021
40634,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769731.13359774,6286233.17,2021
40635,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769708.164216,6286237.065,2021
40636,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   BA0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769714.6583826,6286228.155,2021
40643,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AS0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769146.69008523,6286028.29,2021
40644,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768476.03125,6285607,2017
40645,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AW0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768490.3125,6285572.5,2017
40646,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AB0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769702.75715639,6284163.66,2021
40648,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AN0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769316.64743605,6285145.695,2021
40649,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AO0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769401.4375,6284983.5,2018
40650,Certificat d'Urbanisme Type A,2013,MONTFERRIER SUR LEZ,340169   AZ0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769134.83252267,6286286.585,2021
