osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"9820433",,garden,,,,,2016-01-25T14:55:20Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5621.4"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-25T14:55:20Z"""
"10067843",,park,,,,,2019-10-03T17:03:30Z,"""name""=>""Jardin archéologique des potiers"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2735.28"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-03T17:03:30Z"""
"10152513",,park,,,,,2023-10-26T12:19:38Z,"""lit""=>""yes"", ""name""=>""Place de la Brigade Légère du Languedoc"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""way_area""=>""278.518"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-26T12:19:38Z"""
"10154399",,garden,,,,,2015-06-08T15:59:55Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1121.25"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-06-08T15:59:55Z"""
"10274604",,garden,,,,,2018-01-10T07:47:17Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""537.083"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-10T07:47:17Z"""
"10493424",,park,,,,,2021-09-22T12:01:32Z,"""name""=>""Domaine de Méric"", ""layer""=>""-1"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""101179"", ""osm_version""=>""21"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-22T12:01:32Z"""
"12871886",,park,,,,,2023-10-12T09:54:51Z,"""name""=>""Parc Sainte-Odile"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10061.5"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T09:54:51Z"""
"12977952",,garden,,private,,,2019-08-18T16:51:48Z,"""access""=>""private"", ""barrier""=>""fence"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2430.17"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-18T16:51:48Z"""
"13895213",,garden,,,,,2017-09-06T15:05:23Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7084.58"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-06T15:05:23Z"""
"14882681",,park,,,,,2019-02-03T10:47:40Z,"""name""=>""Square Edith Piaf"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10849.3"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-03T10:47:40Z"""
"17921136",,park,,,,,2019-02-28T17:30:11Z,"""name""=>""Parc de la Cavalerie"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""loc_name""=>""Square Péricles;Square Michel-Ange"", ""osm_user""=>"""", ""way_area""=>""4082.8"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-28T17:30:11Z"""
"21518843",,park,,,,,2023-02-13T11:49:38Z,"""name""=>""Parc du Terral"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""42597.1"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-13T11:49:38Z"""
"22752646",,park,,,,,2018-02-01T14:10:29Z,"""name""=>""Place Frédéric Chopin"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""296.536"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-01T14:10:29Z"""
"22752696",,park,,private,,,2022-07-25T15:15:40Z,"""dog""=>""no"", ""name""=>""Gratesol"", ""access""=>""private"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11117.5"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T15:15:40Z"""
"22907052",,park,,,,,2023-12-30T21:35:36Z,"""name""=>""Parc du Château des Evêques"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""75271.5"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Avenue du Chateau"", ""osm_version""=>""12"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-30T21:35:36Z"""
"22914199",,park,,,,,2023-10-11T12:48:34Z,"""name""=>""Bois de Montmaur"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""282371"", ""osm_version""=>""19"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-11T12:48:34Z"""
"22938561",,garden,,private,,,2023-06-19T10:16:49Z,"""access""=>""private"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1826.56"", ""garden:type""=>""private"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-19T10:16:49Z"""
"22940347",,park,,,no,,2023-06-10T20:27:25Z,"""name""=>""Parc Rimbaud"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22131.4"", ""wheelchair""=>""no"", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-10T20:27:25Z"", ""entrance:width""=>""1.15"", ""entrance:step_count""=>""0"", ""entrance:step:height""=>""0"""
"22940746",,garden,,,,,2019-02-20T21:59:43Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1004.32"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-20T21:59:43Z"""
"23019141",,park,,,,,2016-10-25T09:47:55Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1516.43"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-25T09:47:55Z"""
"23232712",,park,,,,,2023-11-20T13:38:09Z,"""name""=>""Parc Magnol"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2905.14"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-20T13:38:09Z"""
"23638864",,park,,,,,2023-02-17T10:21:56Z,"""name""=>""Square Jean Monnet"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3675.84"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-17T10:21:56Z"""
"24238789",,garden,,,,,2018-09-26T10:38:25Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5408.13"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-26T10:38:25Z"""
"25534782",,park,,yes,,,2024-02-24T16:41:46Z,"""dog""=>""yes"", ""name""=>""Parc René Dumont"", ""access""=>""yes"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12020.1"", ""addr:city""=>""Montpellier"", ""addr:street""=>""Avenue de Maurin"", ""osm_version""=>""20"", ""addr:postcode""=>""34000"", ""opening_hours""=>""Mo-Su 08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-24T16:41:46Z"""
"25580080",,park,,,,,2020-08-02T19:21:03Z,"""name""=>""Espace du Puits de Gaud"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3217.61"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-02T19:21:03Z"""
"25677040",,park,,,,,2017-12-20T13:30:43Z,"""name""=>""Place des Patriotes"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""surface""=>""dirt;sand"", ""osm_user""=>"""", ""way_area""=>""3099.98"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-20T13:30:43Z"""
"25741111",,park,,,,,2019-01-07T14:30:58Z,"""name""=>""Square de Marathon"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1225.49"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-07T14:30:58Z"""
"25760857",,park,,,,,2023-06-23T13:38:34Z,"""name""=>""Parc Sophie Desmarets"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""31574.1"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-23T13:38:34Z"""
"25786834",,garden,,,,,2012-02-18T15:01:50Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1037.3"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-18T15:01:50Z"""
"25917640",,garden,,private,,,2018-01-01T19:28:04Z,"""access""=>""private"", ""fenced""=>""yes"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""680.984"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-01T19:28:04Z"""
"25934848",,garden,,private,,,2017-11-21T13:23:20Z,"""access""=>""private"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""657.781"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-21T13:23:20Z"""
"26154796",,garden,,,,,2018-08-10T18:33:06Z,"""name""=>""Parc Richter"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5355.79"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-08-10T18:33:06Z"""
"26246532",,garden,,customers,,,2019-06-17T06:21:13Z,"""access""=>""customers"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""2102.9"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-17T06:21:13Z"""
"26246536",,park,,customers,,,2022-07-29T08:42:26Z,"""name""=>""Jardin botanique et d'acclimatation de Flaugergues"", ""access""=>""customers"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""31797.5"", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-29T08:42:26Z"""
"26248396",,park,,,,,2023-10-18T08:25:19Z,"""name""=>""Parcours de santé Grammont"", ""sport""=>""running"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""110524"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-18T08:25:19Z"""
"26408669",,park,,,,,2019-02-19T22:51:31Z,"""name""=>""Parc du Mas de Neuville"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9635.44"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-19T22:51:31Z"""
"26409587",,park,,,,,2016-07-26T12:56:20Z,"""name""=>""Square des Terres Blanches"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1988.13"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T12:56:20Z"""
"26544730",,park,,,,,2018-10-17T13:52:30Z,"""name""=>""Square Pirro Ligorlo"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1673.14"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-17T13:52:30Z"""
"26544742",,park,,,,,2023-10-23T15:28:13Z,"""name""=>""Square Angelo Bramante"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1404.81"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T15:28:13Z"""
"26544755",,park,,,,,2018-04-20T13:00:29Z,"""name""=>""Parc Saint-Fiacre"", ""layer""=>""-1"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10679.7"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T13:00:29Z"""
"26544757",,park,,,,,2016-04-18T16:05:58Z,"""name""=>""Square Saint-Fiacre"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2636.97"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-18T16:05:58Z"""
"26544776",,park,,,,,2023-11-08T09:32:41Z,"""name""=>""Parc Saint-Fiacre"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4424.22"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T09:32:41Z"""
"26601920",,park,,,,,2009-05-05T09:06:27Z,"""name""=>""Parc Dioscoride"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5947.36"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2009-05-05T09:06:27Z"""
"26605147",,park,,,,,2019-03-05T11:48:22Z,"""name""=>""Square Alexandre Brongniart"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2025.12"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-05T11:48:22Z"""
"26836553",,garden,,private,,,2008-09-08T18:17:48Z,"""access""=>""private"", ""fenced""=>""yes"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""777.472"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-09-08T18:17:48Z"""
"26836554",,garden,,private,,,2017-09-07T10:04:00Z,"""access""=>""private"", ""fenced""=>""yes"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7510.45"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-07T10:04:00Z"""
"26930621",,park,,,,,2016-07-26T12:49:26Z,"""name""=>""Espaces des Pertuisanes"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""949.854"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-26T12:49:26Z"""
"26937832",,garden,,,,,2008-09-08T21:32:00Z,"""layer""=>""-5"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2131.51"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-09-08T21:32:00Z"""
"27124862",,park,,,,,2008-09-16T23:34:00Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5763.79"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-09-16T23:34:00Z"""
"27515246",,park,,,,,2022-03-28T09:16:18Z,"""name""=>""Parc du Château"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""127496"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue du Chateau"", ""osm_version""=>""14"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Jun 16-Sep 16 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-28T09:16:18Z"""
"27817003",,park,,,,,2019-04-20T18:17:06Z,"""name""=>""Parc Clemenceau"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10774.2"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-20T18:17:06Z"""
"28379695",,park,,,,,2023-04-21T08:29:53Z,"""name""=>""Parc du Mas Vanneau"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4673.43"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-21T08:29:53Z"""
"28380573",,park,,,,,2023-11-20T14:31:32Z,"""name""=>""Square Jouanique"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5528.57"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-20T14:31:32Z"""
"28380606",,park,,,,,2008-11-13T11:58:40Z,"""name""=>""Square Guillaume Apollinaire"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1444.66"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-11-13T11:58:40Z"""
"28397235",,park,,,,,2023-11-21T13:23:39Z,"""name""=>""Parc Bel Juel"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2373.12"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T13:23:39Z"""
"28397860",,park,,,,,2017-05-02T16:01:06Z,"""name""=>""Place des Pruneliers"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""656.121"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-02T16:01:06Z"""
"28874983",,park,,,,,2023-10-17T13:01:43Z,"""name""=>""Parc de Fontcolombe"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""51881.2"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-17T13:01:43Z"""
"28875008",,park,,,,,2023-10-17T13:01:43Z,"""name""=>""Parc du Mas Prunet"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6974.97"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-17T13:01:43Z"""
"28889258",,garden,,private,,,2022-09-05T13:18:20Z,"""name""=>""Parc du Château de la Piscine"", ""access""=>""private"", ""barrier""=>""wall"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""84572.5"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-05T13:18:20Z"""
"31298037",,park,,,,,2020-05-11T06:37:59Z,"""name""=>""Parc Jacques Roseau"", ""sqkm""=>""0.025"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier.fr/structure/947/240-parc-jacques-roseau-structure.htm"", ""osm_user""=>"""", ""way_area""=>""25394.2"", ""start_date""=>""1993"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-11T06:37:59Z"""
"31298225",,park,,,,,2023-11-21T07:36:22Z,"""name""=>""Parc de Bagatelle"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""14099.4"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T07:36:22Z"""
"31312421",,park,,,,,2019-04-11T22:19:20Z,"""name""=>""Square Hildevert"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2626.27"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-11T22:19:20Z"""
"31339324",,park,,,,,2021-09-21T08:42:24Z,"""name""=>""Parc Montcalm"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""181612"", ""osm_version""=>""21"", ""opening_hours""=>""Jan-Feb Mo-Su 08:00-17:30; Mar-May Mo-Su 08:00-20:00; Jun-Aug Mo-Su 08:00-21:00; Sep-Oct Mo-Su 08:00-20:00; Nov-Dec Mo-Su 08:00-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-21T08:42:24Z"""
"31426864",,garden,,,,,2023-10-17T13:22:50Z,"""name""=>""Domaine Bonnier de la Mosson"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""162594"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-17T13:22:50Z"""
"31437585",,park,,,,,2018-09-02T17:27:15Z,"""name""=>""Parc des Sylvains"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3461.14"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-02T17:27:15Z"""
"31437606",,park,,,,,2018-09-02T17:27:15Z,"""name""=>""Square du Mas Drevon"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5411.09"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-02T17:27:15Z"""
"31437667",,park,,,,,2019-01-30T10:47:00Z,"""name""=>""Parc Tastavin"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13384.3"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-30T10:47:00Z"""
