﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
158852,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AH0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766844.4375,6274243,2011
158853,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AH0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766850.8125,6274223,2011
158854,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AZ0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768700.57938619,6275101.24,2021
158892,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BM0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766849.00795483,6275519.55,2021
158963,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BB0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767648.4375,6275696.25,2013
158982,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AI0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766984.1875,6274430,2018
158983,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AC0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768241.98789433,6273601.025,2021
158984,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AC0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768204.16228213,6273595.795,2021
158985,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BP0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766655.17158085,6276088.52,2021
158986,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765948.0625,6274621.75,2018
158987,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AN0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766117.66105713,6275227.645,2021
158988,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AN0285,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766101.48865306,6275224.775,2021
158989,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768283.30346448,6276161.2,2021
158990,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BC0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768295.60465517,6276098.165,2021
158991,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BC0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768279.91371765,6276153.38,2021
158992,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AO0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766440.48060469,6275363.54,2021
158993,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AO0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766482.97493478,6275377.905,2021
158995,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BT0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766780.59375,6277125,2011
158996,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BM0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767253.20708953,6275766.7,2021
158997,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AM0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765477.29759065,6274861.51,2021
158998,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BL0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767400.75,6275984.75,2012
158999,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AN0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766046.98023294,6274997.42,2021
159001,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766511.03967092,6275676.08,2021
159002,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766515.70044798,6275666.89,2021
159003,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AI0504,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766742.88264771,6274324.87,2021
159005,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766538.89601135,6275534.455,2021
159006,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766141.5625,6275483.5,2012
159007,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AV0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768121.98739856,6274968.335,2021
159008,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AL0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766232.96633986,6274347.28,2021
159010,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BA0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768620.30210787,6275616.015,2021
159011,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766138.875,6275318.75,2012
159035,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766112.8125,6275367.75,2012
159036,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BM0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766833.31675059,6275630.625,2021
159037,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BM0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766836.36376437,6275624.245,2021
159038,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AX0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768062.84582873,6275304.15,2021
159039,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AX0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768064.51043934,6275279.235,2021
159041,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BW0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767121.08947575,6277450.715,2021
159042,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BM0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767182.90333068,6275638.715,2021
159043,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AV0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767898.2914634,6275137.03,2021
159044,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BP0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766417.14891742,6276118.235,2021
159045,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AT0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767804.91279285,6274764.99,2021
159046,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AT0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767808.68055399,6274737.69,2021
159047,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AT0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767835.22954812,6274734.835,2021
159048,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AT0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767832.35242118,6274768.845,2021
159049,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BL0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767538.87756066,6275942.485,2021
159050,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AN0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765989.625,6275216.5,2013
159051,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AN0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766022.875,6275217,2013
159052,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AK0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766491.03125,6274436.5,2013
159053,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BS0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766257.34389357,6277248.44,2021
159054,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BO0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766589.50196404,6275810.18,2021
159055,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BO0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766602.73609491,6275809.8,2021
159056,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AH0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766963.1875,6274134.5,2012
159057,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BN0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766202.76734881,6275437.175,2021
159058,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AY0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768367.2520249,6275112.44,2021
159059,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   AV0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768102.82375027,6274928.98,2021
159102,Certificat d'Urbanisme,2011,SAINT JEAN DE VEDAS,340270   BM0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767070.27912006,6275659.615,2021
159226,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AI0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767121.3125,6274656,2012
159227,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BM0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767334.0176963,6275679.67,2021
159228,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AA0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,769115.2282698,6274837.52,2021
159229,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AA0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,769179.70727715,6274869.475,2021
159468,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AL0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765867.48727379,6274633.575,2021
159469,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BK0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766782.08891892,6276236.04,2021
159470,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BK0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766625.30452321,6276165.88,2021
159471,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BK0249,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766805.71641573,6276214.42,2021
159472,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BK0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766642.89869089,6276197.13,2021
159473,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BK0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766680.92140494,6276183.13,2021
159474,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BP0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766610.59373003,6276138.845,2021
159475,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BC0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768427.28125,6276158,2014
159476,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AI0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766945.0133267,6274570.235,2021
159477,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AS0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767123.58931406,6274781.02,2021
159478,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AH0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766766.49299084,6274250.425,2021
159479,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BV0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767072.30940335,6277121.91,2021
159480,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766828.70674138,6275429.45,2021
159481,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AN0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765989.625,6275216.5,2013
159482,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766654.93526062,6275437.36,2021
159483,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766607.13070197,6275398.845,2021
159484,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766742.82322624,6275393.27,2021
159485,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766825.16519096,6275361.555,2021
159486,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766819.10908202,6275306.2,2021
159487,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766736.51983488,6275329.73,2021
159488,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766679.79536632,6275357.565,2021
159489,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766616.33763468,6275351.75,2021
159490,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766579.79260732,6275297.745,2021
159491,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766659.20988614,6275298.975,2021
159492,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766698.92253047,6275276.72,2021
159493,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766618.87749801,6275242.975,2021
159494,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BN0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766130.77417914,6275491.61,2021
159495,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AA0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768936.77624249,6274749.785,2021
159496,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   BO0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766599.28338717,6275760.895,2021
159497,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AI0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766837.59181533,6274490.225,2021
159498,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AH0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766951.15320935,6274122.035,2021
159499,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766654.93526062,6275437.36,2021
159500,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766607.13070197,6275398.845,2021
159501,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766742.82322624,6275393.27,2021
159502,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766825.16519096,6275361.555,2021
159503,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766819.10908202,6275306.2,2021
159504,Certificat d'Urbanisme Type A,2012,SAINT JEAN DE VEDAS,340270   AO0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766736.51983488,6275329.73,2021
