﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
1867,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778443.125,6286459.25,2020
1868,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778995,6287577,2020
1869,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1806,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778672.6875,6287304.25,2020
1870,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779398.1875,6287510.5,2011
1871,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779398.1875,6287510.5,2011
1872,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779390.875,6287138.25,2020
1873,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779416.9375,6287147.75,2020
1874,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779418,6287140.5,2020
1875,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779558.5,6286952.5,2020
1918,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778602.46875,6286256,2020
1919,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779038.1875,6286881.5,2020
1920,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A1036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779175.5,6287168,2020
1923,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778708.25,6287573,2020
1924,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779518.3125,6288060,2020
1925,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779554.9375,6288020.75,2020
1926,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779507.0625,6287975.75,2020
1927,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779638.84375,6287732,2020
1928,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779628.625,6287736,2020
1929,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E0662,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779606.75,6287735.25,2020
1930,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779615,6287745,2020
1931,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    F0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,781788.90625,6288289,2020
1932,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    F0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,781773.25,6288314.5,2020
1933,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0813,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778981.96875,6286685,2020
1934,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    B1520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778649.125,6287715.25,2020
1953,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779025.75,6286868,2020
1954,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779015.5625,6286876,2020
1955,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779038.8125,6286863,2020
1956,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A1423,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779465.53125,6287157.5,2020
1957,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779458.875,6287161,2020
1958,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A2211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779458.96875,6287149.5,2020
1959,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0387,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779662.28125,6286930,2020
1960,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779674.09375,6287755,2020
1961,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1431,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779655.3125,6287772.25,2020
1962,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    E1434,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779688.5625,6287745.25,2020
1963,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    C0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777808.01797724,6288863.535,2021
1975,Certificat d'Urbanisme Type A,2011,CASTRIES,340058    A0299,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779470.0625,6286964,2020
2035,Certificat d'Urbanisme Type A,2012,CASTRIES,340058    E1160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780460,6288614.75,2018
2066,Certificat d'Urbanisme Type B,2012,CASTRIES,340058    E0824,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779544.375,6287587,2013
2245,Certificat d'Urbanisme Type B,2012,CASTRIES,340058    A0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779866.9375,6286954.5,2020
2282,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779485.4375,6287925.5,2020
2283,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B1005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779113.375,6287083.75,2020
2284,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0595,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779759.4375,6287356,2015
2285,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0597,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779734.875,6287338.5,2014
2286,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0826,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779759.90625,6287324.5,2014
2287,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779560.28125,6286968.5,2020
2288,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A1206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779442.21875,6286616.5,2020
2289,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A2188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779025.75,6286868,2020
2290,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A2231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779038.8125,6286863,2020
2291,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    H0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779516.5,6285910,2017
2292,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A0445,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779485.25,6287086,2020
2293,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    H0464,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779786.125,6286524.75,2020
2294,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    H0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779815.15625,6286510.5,2020
2295,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0824,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779544.375,6287587,2013
2296,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0572,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779925.3125,6287849.5,2020
2297,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779675.1875,6287710.5,2020
2298,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1512,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779679.5625,6287727,2019
2299,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B1071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779090.5,6287619.5,2020
2300,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A0586,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779348.1875,6286827,2020
2301,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779653,6286942,2020
2302,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A1390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779431.875,6286981,2020
2303,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A2292,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779539.40625,6287365.5,2020
2304,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A1272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779058.75,6287041,2020
2305,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A1676,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779060.875,6287029.5,2020
2306,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B2052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778263.125,6286301,2020
2307,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    H0862,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779644.21875,6286230,2020
2308,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780943.6875,6288649.75,2013
2309,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A0677,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779093.09375,6286881,2019
2310,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0460,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780860,6288529.75,2014
2311,Certificat d'Urbanisme Type B,2013,CASTRIES,340058    F0460,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780860,6288529.75,2014
2312,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780523.375,6287443.75,2020
2313,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780587.5,6287313.5,2020
2314,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780604.3125,6287351,2020
2315,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780647.71875,6287349,2020
2316,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780636.34375,6287374,2020
2317,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B0826,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778393.3125,6286409.25,2020
2318,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B0761,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779014.78125,6287788,2013
2319,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    H0641,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779413.6875,6286452,2020
2320,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779915.95165542,6289334.96,2021
2321,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779892.46928981,6289373.695,2021
2322,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0931,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779901.07541264,6289404.235,2021
2323,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0932,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779894.77893684,6289392.32,2021
2324,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    C0815,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777643.03193814,6290108.79,2021
2325,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B2033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778253.5,6286131.5,2020
2326,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0388,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778758.80990566,6288896.61,2021
2331,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B1697,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778635,6287906.25,2020
2332,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0881,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780426.9375,6288263.5,2016
2333,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0883,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780388.21875,6288256,2018
2334,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780373.6875,6288289.5,2020
2335,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780406.5,6288220.25,2016
2336,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E0885,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780469.8125,6288285.75,2016
2337,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780412.625,6288327.5,2016
2338,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780355.6875,6288369,2017
2339,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B2077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778634.6875,6286605.75,2013
2340,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778151.09649147,6287456.84,2021
2341,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A2095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779473.1875,6286559.5,2020
2342,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A2254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779276.6875,6286910.75,2020
2343,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    F0452,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,781995.4375,6288370.5,2019
2344,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    G0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,782145.375,6288350.5,2020
2345,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    G0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,782136.25,6288362.25,2020
2346,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    G0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,782056.0625,6288327.75,2020
2347,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    B1136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778813.6875,6287611.75,2020
2348,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    C0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777779.40771336,6289340.165,2021
2349,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1385,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780143.09375,6288304,2020
2350,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    E1386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780113.875,6288267,2020
2351,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A1028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778885.875,6286903.75,2020
2352,Certificat d'Urbanisme Type A,2013,CASTRIES,340058    A1031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778892.5625,6286916.25,2020
