﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
156260,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762260.81072437,6281102.2,2021
156261,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762377.62671376,6281090.16,2021
156262,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762142.2804397,6281071.75,2021
156263,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762255.45229848,6281043.9,2021
156264,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763070.375,6279331,2013
156265,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763081.06592551,6279310.52,2021
156266,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AM0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763046.83309452,6279487.58,2021
156267,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762458.95875828,6281345.12,2021
156268,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762470.59807231,6281371.65,2021
156269,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762809.23289067,6279918.055,2021
156270,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762810.82394852,6279931.21,2021
156271,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AT0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762244.78320315,6280097.085,2021
156272,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AT0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762264.90952316,6280139.31,2021
156273,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762906.74520131,6279082.76,2021
156274,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762922.35027926,6279076.5,2021
156275,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763270.73621444,6279008.385,2021
156276,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762984.43093307,6279360.055,2021
156277,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AS0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762324.0625,6279679,2013
156278,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761988.88040043,6281445.595,2021
156282,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AL0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763190.07597826,6279482.805,2021
156283,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AL0429,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763201.45766855,6279498.395,2021
156284,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761988.88040043,6281445.595,2021
156285,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762759.78673682,6278956.145,2021
156286,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762930.47208194,6279139.785,2021
156287,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762537.79095441,6280122.41,2021
156288,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762759.78673682,6278956.145,2021
156289,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763257.01237747,6279051.325,2021
156290,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763160.39986174,6278974.505,2021
156291,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763136.85269156,6278942.72,2021
156292,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763041.87174033,6278909.345,2021
156293,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762856.41164557,6279080.355,2021
156294,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156295,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156296,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156297,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762636.87050588,6280053.225,2021
156298,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763196.87657071,6279003.97,2021
156299,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762771.32884279,6279947.295,2021
156300,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AM0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763064.77764574,6279450.565,2021
156301,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AM0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763079.7127552,6279467.925,2021
156302,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AM0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763067.25034581,6279469.095,2021
156303,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AL0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762953.6279194,6279723.05,2021
156304,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AH0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763332.59764206,6279330.085,2021
156305,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156306,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156307,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156308,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AL0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763188.204601,6279688.34,2021
156309,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AL0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763330.67927193,6279859.67,2021
156310,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AT0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762516.44930087,6279769.855,2021
156311,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762246.96224338,6280964.115,2021
156312,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762279.69712494,6280943.695,2021
156313,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762450.23273593,6280995.555,2021
156314,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762847.8754375,6279981.2,2021
156315,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762952.11849368,6279806.225,2021
156316,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AM0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763157.25735495,6279523.19,2021
156317,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156318,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156319,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156320,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AR0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762586.21409273,6279612.975,2021
156321,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156322,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156323,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156324,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156325,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156326,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156327,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763019.91194862,6280056.605,2021
156328,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AL0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763125.5,6279820,2014
156329,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762203.42713289,6281176.555,2021
156330,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AE0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762838.09375,6278879.5,2014
156331,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0408,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762756.02004104,6280171.395,2021
156332,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762903.69386581,6279268.58,2021
156333,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762931.08934467,6279278.53,2021
156334,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762938.76244283,6279283.515,2021
156335,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763022.05822616,6279348.115,2021
156336,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762919.03125,6279356.5,2017
156337,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762946.48443045,6279327.38,2021
156338,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AR0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762519.76140738,6279635.55,2021
156339,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AN0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762844.12503516,6279264.77,2021
156340,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762758.60073794,6280000.555,2021
156341,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763270.73621444,6279008.385,2021
156342,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AR0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762535.89965209,6279221.44,2021
156343,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762246.96224338,6280964.115,2021
156344,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762279.69712494,6280943.695,2021
156345,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AZ0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762450.23273593,6280995.555,2021
156346,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AB0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,764429.72601022,6279177.82,2021
156347,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AE0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763241.44154043,6278840.4,2021
156348,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AP0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762667.84436883,6279110.43,2021
156349,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AT0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762549.64240585,6279804.87,2021
156350,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156351,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156352,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156353,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156354,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156355,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156356,Certificat d'Urbanisme Type A,2013,SAINT GEORGES D'ORQUES,340259   AO0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762893.68732223,6279114.085,2021
