﻿globalid,creationda,creator,editdate,editor,type_ev,impact,duree,etat,maitre_ouv,deviations,commentair
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,38
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,41
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,59
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,98
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,55
 ,, ,, ,INONDATION,fermeture de la circulation, ,INACTIF,MMM, ,43
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,54
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,85
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,56
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,45
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,46
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,57
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,58
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,60
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,61
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,61
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,62
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,87
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,67
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,86
 ,, ,, ,INONDATION, route fermée, ,INACTIF,MMM, ,25
 ,, ,, ,INONDATION, RP inondé et fermé à la circulation, ,INACTIF,MMM, ,26
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,93
 ,, ,, ,INONDATION,route fermée à la circulation, ,INACTIF,MMM, ,109
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,89
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,44
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,100
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,111
 ,, ,, ,INONDATION,route fermée à la circulation, ,INACTIF,MMM, ,112
 ,, ,, ,INONDATION, Route inondée, ,INACTIF,MMM, ,49
 ,, ,, ,INONDATION,Rue du Galoubet fermée passage sous l'ouvrage de la RM612 inondé, ,INACTIF,MMM, ,94
 ,, ,, ,INONDATION,Fermée à la circutlation, ,INACTIF,MMM, ,99
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,95
 ,, ,, ,INONDATION,rooute fermée, ,INACTIF,MMM, ,115
 ,, ,, ,INONDATION,Fermeture à la circulation, ,INACTIF,MMM, ,91
 ,, ,, ,INONDATION, D185 - route fermée, indéfini,INACTIF,MMM, ,102
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,116
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,117
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,118
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,103
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,50
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,53
 ,, ,, ,INONDATION, Route barrée  RD116 - La Planche route inondée, indéfini,INACTIF,MMM, ,96
 ,, ,, ,INONDATION, Circulation difficile  D986 inondée au niveau de l'échangeur de la Céreirède, ,INACTIF,MMM, ,104
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,106
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,105
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,92
 ,, ,, ,INONDATION,voie fermée à la circulation, ,INACTIF,MMM, ,107
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,90
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,48
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,52
 ,,,,,INONDATION,Route fermée, ,INACTIF,MMM,,108
