﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
163615,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1953,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780702.10027701,6291147.715,2021
163616,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780475.66898637,6290834.705,2021
163617,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780991.15809149,6290828.645,2021
163618,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780589.5,6290506.5,2013
163619,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2618,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780202.22621913,6290868.365,2021
163620,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2621,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780218.50418466,6290852.87,2021
163621,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2622,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780210.30349651,6290859.485,2021
163622,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1975,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780543.62942089,6290710.83,2021
163623,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780872.16224341,6290974.78,2021
163624,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780868.53913022,6290967.655,2021
163625,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780879.04425393,6290958.47,2021
163626,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1987,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780934.96875,6291132.5,2011
163627,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2609,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780896.875,6291110,2012
163628,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780909.75,6290943.75,2012
163629,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2609,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780896.875,6291110,2012
163630,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2602,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780749.875,6290139.5,2012
163631,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780779.99502218,6291045.95,2021
163632,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780781.68639618,6291038.91,2021
163633,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780621.25,6290871.25,2012
163634,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780939.92290373,6290973.765,2021
163635,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0846,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780905.32002964,6290989.2,2021
163636,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0847,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780912.88209979,6290989.2,2021
163637,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780621.25,6290871.25,2012
163639,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A2414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780956.0128888,6290502.87,2021
163640,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1951,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780682.375,6290826,2020
163641,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    B0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,778975.19105322,6290694.845,2021
163642,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    B0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,778941.8996854,6290692.68,2021
163643,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0951,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781070.13308017,6290992.13,2021
163644,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0953,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781097.53438291,6290989.805,2021
163645,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1868,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780725.56475654,6290183.405,2021
163646,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A1871,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780742.76058937,6290261.285,2021
163647,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0994,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780708.6875,6290751,2016
163648,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781072.0625,6290726,2013
163649,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780977.875,6290589.75,2013
163650,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780990.125,6290574.25,2013
163651,Certificat d'Urbanisme Type A,2012,SUSSARGUES,340307    A0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781015.5,6290572.75,2013
163666,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780867.4032923,6291044.665,2021
163667,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780858.54352941,6291043.765,2021
163668,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0850,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780931.79912206,6290913.04,2021
163669,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780616.77575752,6290460.81,2021
163670,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0723,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781466.66784976,6289881.405,2021
163671,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1891,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780366.5098617,6290668.225,2021
163672,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2640,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780619.13225483,6290870.27,2021
163673,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1559,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780911.8846845,6290060.295,2021
163674,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2510,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780858.64377583,6291351.265,2021
163675,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781296.4375,6291026.25,2014
163676,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780964.5,6290465.25,2012
163677,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779951.06284776,6291098.275,2021
163678,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779935.25547186,6291093.245,2021
163679,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780964.5,6290465.25,2012
163680,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780975,6290496.5,2012
163681,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0762,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781278.09591695,6289585.93,2021
163682,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0766,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781267.0560093,6289623.33,2021
163683,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0767,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781263.79979488,6289630.55,2021
163684,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1590,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781274.44909508,6289626.05,2021
163685,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0762,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781278.09591695,6289585.93,2021
163686,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0766,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781267.0560093,6289623.33,2021
163687,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0767,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781263.79979488,6289630.55,2021
163688,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1590,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781274.44909508,6289626.05,2021
163689,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781381.79839092,6290646.87,2021
163690,Certificat d'Urbanisme Type B,2013,SUSSARGUES,340307    A2490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780861.5019522,6290813.835,2021
163691,Certificat d'Urbanisme Type B,2013,SUSSARGUES,340307    A2491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780853.55705696,6290852.97,2021
163692,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781002.75428168,6290334.915,2021
163693,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780236.25270983,6291283.595,2021
163694,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779975.36921561,6291104.77,2021
163695,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781195.59363402,6290566.11,2021
163696,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780477,6291301.5,2014
163697,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780525.8125,6291218.25,2014
163698,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A2382,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781025.25,6290518,2013
163699,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780245.25,6290960.5,2017
163700,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A0980,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780829.0155989,6290716.935,2021
163701,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779516.64586174,6290095.155,2021
163702,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0692,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780179.51852353,6289649.805,2021
163703,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0693,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780198.25837071,6289578.07,2021
163704,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0694,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780045.44235715,6289650.44,2021
163705,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0695,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779928.79626155,6289677.62,2021
163706,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    A1893,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780382.51679348,6290593.44,2021
163707,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779892.88873702,6290120.49,2021
163708,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779927.76202715,6290147.555,2021
163709,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779934.92196816,6290184.835,2021
163710,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780229.18010774,6290146.345,2021
163711,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0471,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779947.26212121,6289921.325,2021
163712,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779889.28842887,6289908.645,2021
163713,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0474,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779907.00483173,6289910.575,2021
163714,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779896.23588554,6289982.81,2021
163715,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779857.39398464,6290072.67,2021
163716,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0479,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779803.46219117,6290056.84,2021
163717,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0480,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779784.86461606,6290034.14,2021
163718,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779761.19140513,6290017.32,2021
163719,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0483,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779733.51724049,6290075.225,2021
163720,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0484,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779752.11596961,6290132.76,2021
163721,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0496,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779683.60800651,6290026.195,2021
163722,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779686.7706019,6289984.145,2021
163723,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0518,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779482.63506797,6289916.515,2021
163724,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0524,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779336.90339571,6289948.045,2021
163725,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0527,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779369.67764327,6290046.775,2021
163726,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0529,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779312.92061475,6290000.02,2021
163727,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0530,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779317.42236801,6290065.83,2021
163728,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0535,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779222.40403289,6290025.255,2021
163729,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0536,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779240.83342867,6289992.54,2021
163730,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779221.2560817,6289926.605,2021
163731,Certificat d'Urbanisme Type A,2013,SUSSARGUES,340307    B0539,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779248.38381294,6289927.815,2021
