﻿objectid,patri_id,type,gid_rue,code,gid_depart,ordre
151,707033,Support,,482.3.005,,
152,707039,Support,,482.3.007,,
153,707045,Support,,482.3.009,,
154,706936,Support,,041.2.033,,
155,706940,Support,,041.2.034,,
156,707051,Support,,482.3.011,,
157,707057,Support,,482.3.013,,
158,707063,Support,,482.3.015,,
159,707069,Support,,482.3.017,,
160,707075,Support,,482.3.019,,
161,707081,Support,,482.3.021,,
162,707087,Support,,482.3.023,,
163,707093,Support,,482.3.025,,
164,707099,Support,,482.3.027,,
165,707105,Support,,482.3.029,,
166,760392,Support,,009.4.026,,
167,477013,Support,11955,381.1.003,,
168,482050,Support,11546,381.2.029,,
169,806011,Support,,038.3.005,,
170,487095,Support,11234,145.4.015,,
171,483009,Support,12733,126.3.001,,
172,499570,Support,13171,126.2.016,,
173,696495,Support,13388,200.1.018,,
174,477029,Support,11955,381.1.004,,
175,482047,Support,11546,381.2.031,,
176,487080,Support,11437,145.1.012,,
177,706816,Support,,126.2.007,,
178,474932,Support,13388,200.1.019,,
179,474807,Support,13333,381.2.002,,
180,482043,Support,12225,381.2.036,,
181,673951,Support,13161,024.2.001,,
182,673959,Support,13161,024.2.003,,
183,673963,Support,13161,024.2.004,,
184,673955,Support,13161,024.2.002,,
185,706889,Support,11537,308.4.054,,
186,482070,Support,11546,381.2.028,,
187,696770,Support,13388,200.1.020,,
188,474809,Support,13333,381.2.001,,
189,474810,Support,13333,381.2.003,,
190,474805,Support,13333,381.2.004,,
191,474806,Support,13333,381.2.005,,
192,474866,Support,13333,381.2.006,,
193,474865,Support,13309,381.2.008,,
194,474867,Support,13333,381.2.009,,
195,482059,Support,13333,381.2.010,,
196,482060,Support,11546,381.2.011,,
197,482061,Support,11546,381.2.012,,
198,482062,Support,,381.2.013,,
199,482063,Support,,381.2.014,,
200,482064,Support,,381.2.015,,
201,482065,Support,,381.2.016,,
202,482066,Support,,381.2.017,,
203,482067,Support,,381.2.018,,
204,707136,Support,,381.2.019,,
205,482069,Support,,381.2.020,,
206,482057,Support,12286,381.2.022,,
207,482058,Support,11546,381.2.023,,
208,482052,Support,,381.2.024,,
209,482051,Support,11546,381.2.025,,
210,482072,Support,11546,381.2.026,,
211,482071,Support,11546,381.2.027,,
212,482049,Support,11546,381.2.030,,
213,482046,Support,,381.2.032,,
214,482045,Support,,381.2.033,,
215,482044,Support,,381.2.034,,
216,482048,Support,11546,381.2.035,,
217,706893,Support,11537,308.4.055,,
218,474803,Support,13333,381.3.001,,
219,474811,Support,13333,381.3.003,,
220,474812,Support,13333,381.3.004,,
221,474816,Support,13333,381.3.005,,
222,706897,Support,11537,308.4.056,,
223,707264,Support,13333,381.2.094,,
224,707260,Support,13333,381.2.095,,
225,707256,Support,13333,381.2.096,,
226,707252,Support,13333,381.2.097,,
227,707248,Support,13333,381.2.098,,
228,483631,Support,13440,483.2.001,,
229,483630,Support,13440,483.2.002,,
230,483622,Support,13942,483.2.009,,
231,707269,Support,,483.2.011,,
232,707273,Support,,483.2.012,,
233,707277,Support,,483.2.013,,
234,707281,Support,,483.2.014,,
235,707285,Support,,483.2.015,,
236,760396,Support,,009.4.027,,
237,760400,Support,,009.4.028,,
238,674011,Support,11590,024.3.007,,
239,483429,Support,11590,024.3.006,,
240,674007,Support,11590,024.3.005,,
241,673999,Support,11462,024.3.003,,
242,673995,Support,11462,024.3.002,,
243,673979,Support,14061,024.2.010,,
244,673983,Support,14061,024.2.011,,
245,673987,Support,14061,024.2.012,,
246,674250,Support,11353,025.1.001,,
247,490481,Support,13288,483.3.004,,
248,490488,Support,13288,483.3.005,,
249,490489,Support,13288,483.3.006,,
250,490490,Support,13288,483.3.007,,
251,490482,Support,13288,483.3.008,,
252,490480,Support,13288,483.3.009,,
253,490479,Support,13288,483.3.010,,
254,490478,Support,13288,483.3.011,,
255,490477,Support,13288,483.3.012,,
256,490476,Support,13288,483.3.013,,
257,490474,Support,13288,483.3.014,,
258,490475,Support,13288,483.3.015,,
259,490472,Support,13876,483.3.017,,
260,707289,Support,,483.3.018,,
261,707293,Support,,483.3.019,,
262,760404,Support,,009.4.029,,
263,707225,Support,13333,381.2.099,,
264,493835,Support,13942,483.2.016,,
265,760408,Support,,009.4.030,,
266,483629,Support,13544,483.4.001,,
267,483615,Support,13440,483.5.001,,
268,483614,Support,13440,483.5.002,,
269,483613,Support,13544,483.5.003,,
270,483609,Support,13440,483.5.004,,
271,707329,Support,,483.5.006,,
272,707337,Support,,483.5.008,,
273,483612,Support,13544,483.5.009,,
274,707341,Support,,483.5.010,,
275,707345,Support,,483.5.011,,
276,707349,Support,,483.5.012,,
277,483637,Support,13544,483.5.013,,
278,483634,Support,13544,483.5.014,,
279,483635,Support,13544,483.5.015,,
280,483636,Support,13544,483.5.016,,
281,707353,Support,,483.5.017,,
282,483621,Support,13942,483.2.010,,
283,484823,Support,12402,387.1.018,,
284,484834,Support,12490,387.1.019,,
285,484835,Support,12490,387.1.020,,
286,494324,Support,13881,261.1.001,,
287,494325,Support,13881,261.1.002,,
288,494329,Support,13881,261.1.006,,
289,494330,Support,13881,261.1.007,,
290,484839,Support,12490,387.1.001,,
291,484840,Support,11547,387.1.003,,
292,484841,Support,11547,387.1.005,,
293,484842,Support,11547,387.1.006,,
294,484843,Support,11547,387.1.007,,
295,484845,Support,11547,387.1.009,,
296,484846,Support,12402,387.1.010,,
297,484847,Support,12402,387.1.011,,
298,484848,Support,12402,387.1.012,,
299,484849,Support,12402,387.1.013,,
300,484850,Support,12402,387.1.014,,
301,484851,Support,12402,387.1.015,,
302,484836,Support,12490,387.1.021,,
303,484833,Support,12402,387.1.022,,
304,484540,Support,12402,387.1.024,,
305,484825,Support,12402,387.1.025,,
306,707297,Support,,483.3.021,,
307,707301,Support,,483.3.022,,
308,707305,Support,,483.3.023,,
309,707309,Support,,483.3.024,,
310,707313,Support,,483.3.025,,
311,707317,Support,,483.3.026,,
312,707321,Support,,483.3.027,,
313,707325,Support,,483.3.028,,
314,490485,Support,13288,483.3.029,,
315,490486,Support,13288,483.3.030,,
316,490484,Support,13288,483.3.031,,
317,483607,Support,12803,483.5.005,,
318,707333,Support,,483.5.007,,
319,484826,Support,,387.1.026,,
320,484827,Support,,387.1.027,,
321,484828,Support,,387.1.028,,
322,484829,Support,12336,387.1.029,,
323,484830,Support,12336,387.1.030,,
324,484816,Support,11547,387.2.001,,
325,496978,Support,13316,387.2.018,,
326,760428,Support,,009.4.035,,
327,484844,Support,11547,387.1.008,,
328,674585,Support,11547,387.2.002,,
329,484818,Support,11891,387.2.003,,
330,484819,Support,11891,387.2.004,,
331,707493,Support,,387.2.005,,
332,484861,Support,11325,387.2.006,,
333,484860,Support,11325,387.2.007,,
334,484859,Support,11325,387.2.008,,
335,484853,Support,11325,387.2.009,,
336,484858,Support,11894,387.2.010,,
337,484857,Support,13111,387.2.011,,
338,484864,Support,13111,387.2.012,,
339,484873,Support,13111,387.2.013,,
340,484872,Support,13111,387.2.014,,
341,484865,Support,13111,387.2.015,,
342,484866,Support,13475,387.2.016,,
343,674595,Support,13475,387.2.017,,
344,484900,Support,11769,387.2.019,,
345,674602,Support,13475,387.2.020,,
346,484868,Support,12473,387.2.021,,
347,707497,Support,,387.2.022,,
348,707501,Support,,387.2.023,,
349,707505,Support,,387.2.024,,
350,707509,Support,,387.2.025,,
351,484862,Support,11894,387.2.026,,
352,484863,Support,11894,387.2.027,,
353,486526,Support,11894,387.2.028,,
354,486525,Support,11894,387.2.029,,
355,486524,Support,11894,387.2.030,,
356,486523,Support,11894,387.2.032,,
357,486527,Support,11884,387.2.033,,
358,484879,Support,11884,387.2.034,,
359,484821,Support,11547,387.3.001,,
360,484814,Support,11547,387.3.003,,
361,484837,Support,11547,387.3.004,,
362,484838,Support,11547,387.3.005,,
363,484854,Support,14059,387.3.006,,
364,484874,Support,14059,387.3.007,,
365,484855,Support,14059,387.3.008,,
366,484856,Support,12756,387.3.009,,
367,484875,Support,14059,387.3.010,,
368,484876,Support,14059,387.3.011,,
369,484877,Support,14059,387.3.012,,
370,486528,Support,11884,387.3.013,,
371,486530,Support,11883,387.3.014,,
372,486531,Support,13770,387.3.015,,
373,486532,Support,13770,387.3.016,,
374,707513,Support,,387.3.017,,
375,486533,Support,13770,387.3.018,,
376,486534,Support,11883,387.3.019,,
377,486535,Support,11883,387.3.020,,
378,486529,Support,11883,387.3.021,,
379,484891,Support,12490,387.4.001,,
380,484892,Support,12490,387.4.002,,
381,827446,Support,,013.2.003,,
382,827450,Support,,013.2.004,,
383,479289,Support,11894,387.2.031,,
384,484893,Support,12490,387.4.003,,
385,484899,Support,11749,387.4.004,,
386,484894,Support,12490,387.4.005,,
387,484895,Support,12490,387.4.006,,
388,484896,Support,12490,387.4.007,,
389,484897,Support,12490,387.4.008,,
390,484881,Support,12490,387.4.009,,
391,484898,Support,12490,387.4.010,,
392,484882,Support,12490,387.4.011,,
393,484883,Support,12490,387.4.012,,
394,484884,Support,12490,387.4.013,,
395,484885,Support,12490,387.4.014,,
396,484886,Support,12490,387.4.015,,
397,484887,Support,12490,387.4.016,,
398,484888,Support,12490,387.4.017,,
399,484889,Support,12490,387.4.018,,
400,484890,Support,12490,387.4.019,,
401,827454,Support,,013.2.005,,
402,827458,Support,,013.2.006,,
403,827462,Support,,013.2.007,,
404,705491,Support,13777,140.3.005,,
405,490053,Support,11574,011.2.005,,
406,646591,Support,,429.2.038,,
407,665772,Support,11886,334.4.002,,
408,707751,Support,,347.1.001,,
409,707755,Support,,347.1.002,,
410,707759,Support,,347.2A.001,,
411,707763,Support,,347.2A.002,,
412,707767,Support,,347.2A.003,,
413,707771,Support,,347.2A.004,,
414,707775,Support,,347.2A.005,,
415,707779,Support,,347.2A.006,,
416,707783,Support,,347.2B.001,,
417,707787,Support,,347.2B.002,,
418,707791,Support,,347.2B.003,,
419,707795,Support,,347.2B.004,,
420,707799,Support,,347.2B.005,,
421,707803,Support,,347.2B.006,,
422,499314,Support,11461,127.3A.006,,
423,495186,Support,14077,043.3.018,,
424,495185,Support,14039,043.3.017,,
425,495184,Support,14039,043.3.016,,
426,707807,Support,,347.3.001,,
427,707811,Support,,347.3.002,,
428,707815,Support,,347.3.003,,
429,707819,Support,,347.3.004,,
430,707823,Support,,347.3.005,,
431,707827,Support,,347.3.006,,
432,707831,Support,,347.3.007,,
433,707835,Support,,347.3.008,,
434,707839,Support,,347.3.009,,
435,707843,Support,,347.3.010,,
436,707847,Support,,347.3.011,,
437,707851,Support,,347.3.012,,
438,707855,Support,,347.3.013,,
439,707879,Support,,347.4.002,,
440,707883,Support,,347.4.003,,
441,707887,Support,,347.4.004,,
442,707863,Support,,347.3.015,,
443,707867,Support,,347.3.016,,
444,827466,Support,,013.2.008,,
445,827470,Support,,013.2.009,,
446,491780,Support,, 326.5.032,,
447,806015,Support,,038.3.006,,
448,483081,Support,13391,358.3.008,,
449,490055,Support,11574,011.2.007,,
450,806019,Support,,038.3.007,,
451,486811,Support,12169,472.3.016,,
452,707741,Support,12299,004.3.099,,
453,483885,Support,,340.1.030,,
454,698656,Support,,340.5.050,,
455,497605,Support,,343.5.017,,
456,497509,Support,,343.5.018,,
457,497514,Support,,343.5.023,,
458,665768,Support,11886,334.4.001,,
459,707919,Support,,347.4.013,,
460,707923,Support,,347.4.018,,
461,707927,Support,,347.4.019,,
462,707931,Support,,347.4.020,,
463,707935,Support,,347.4.021,,
464,707939,Support,,347.4.022,,
465,707943,Support,,347.4.023,,
466,707947,Support,,347.5.001,,
467,707951,Support,,347.5.002,,
468,707955,Support,,347.5.003,,
469,707959,Support,,347.5.004,,
470,707963,Support,,347.5.005,,
471,707967,Support,,347.5.006,,
472,707971,Support,,347.5.007,,
473,707975,Support,,347.5.008,,
474,707979,Support,,347.5.009,,
475,707983,Support,,347.5.010,,
476,707987,Support,,347.5.011,,
477,707991,Support,,347.5.013,,
478,707995,Support,,347.5.015,,
479,707999,Support,,347.5.016,,
480,708003,Support,,347.5.017,,
481,708007,Support,,347.5.018,,
482,708011,Support,,347.5.020,,
483,708015,Support,,347.5.022,,
484,708019,Support,,347.5.024,,
485,708023,Support,,347.5.025,,
486,708027,Support,,347.5.026,,
487,708031,Support,,347.5.027,,
488,487689,Support,12768,347.5.028,,
489,708035,Support,,347.5.031,,
490,708039,Support,,347.5.032,,
491,827262,Support,,013.1.001,,
492,827270,Support,,013.1.003,,
493,690785,Support,12169,472.3.017,,
494,490043,Support,11574,011.2.008,,
495,708043,Support,,347.5.033,,
496,708047,Support,,347.5.034,,
497,708051,Support,,347.5.039,,
498,708055,Support,,347.5.041,,
499,707727,Support,,472.3.014,,
500,707731,Support,,472.3.015,,
501,490056,Support,12262,011.2.009,,
502,708218,Support,,347.4.014,,
503,708222,Support,,347.4.015,,
504,708226,Support,,347.4.016,,
505,708230,Support,,347.4.017,,
506,708253,Support,,481.1.001,,
507,708257,Support,,481.1.002,,
508,708261,Support,,481.1.003,,
509,708265,Support,,481.1.004,,
510,498551,Support,13019,481.1.007,,
511,708269,Support,,481.1.008,,
512,708273,Support,,481.1.009,,
513,708277,Support,,481.1.010,,
514,708281,Support,,481.1.011,,
515,708287,Support,,481.1.013,,
516,708293,Support,,481.1.015,,
517,708297,Support,,481.1.016,,
518,708303,Support,,481.1.018,,
519,708309,Support,,481.1.020,,
520,708315,Support,,481.2.001,,
521,708319,Support,,481.2.002,,
522,708329,Support,,481.2.006,,
523,708335,Support,,481.2.008,,
524,708341,Support,,481.2.010,,
525,708347,Support,,481.2.014,,
526,499222,Support,11461,127.3A.001,,
527,708353,Support,,481.2.016,,
528,708365,Support,,481.2.020,,
529,708371,Support,,481.2.022,,
530,708377,Support,,481.2.024,,
531,708383,Support,,481.2.026,,
532,708393,Support,,481.2.029,,
533,708397,Support,,481.2.030,,
534,708401,Support,,481.2.031,,
535,708405,Support,,481.2.032,,
536,708409,Support,,481.2.033,,
537,707705,Support,11467,133.1.097,,
538,708413,Support,,481.2.034,,
539,708417,Support,,481.2.035,,
540,708425,Support,,481.2.038,,
541,708429,Support,,481.2.039,,
542,708433,Support,,481.2.040,,
543,708437,Support,,481.2.041,,
544,708441,Support,,481.2.042,,
545,760176,Support,,009.1.022,,
546,806023,Support,,038.3.008,,
547,707736,Support,12262,011.2.014,,
548,708445,Support,,481.2.043,,
549,708449,Support,,481.2.044,,
550,708453,Support,,481.2.045,,
551,708457,Support,,481.2.046,,
552,708461,Support,,481.2.047,,
553,708465,Support,,481.2.048,,
554,708469,Support,,481.3.001,,
555,708493,Support,,481.4.001,,
556,708497,Support,,481.4.002,,
557,708501,Support,,481.4.003,,
558,708505,Support,,481.4.004,,
559,708509,Support,,481.4.005,,
560,708513,Support,,481.4.006,,
561,708517,Support,,481.5A.001,,
562,708521,Support,,481.5A.002,,
563,708525,Support,,481.5A.003,,
564,708529,Support,,481.5A.004,,
565,708533,Support,,481.5A.005,,
566,708537,Support,,481.5A.006,,
567,708549,Support,,481.5A.010,,
568,708555,Support,,481.5A.012,,
569,708561,Support,,481.5A.014,,
570,708567,Support,,481.5A.016,,
571,708573,Support,,481.5A.018,,
572,708579,Support,,481.5B.001,,
573,708583,Support,,481.5B.002,,
574,708587,Support,,481.5B.003,,
575,708591,Support,,481.5B.004,,
576,708595,Support,,481.5B.005,,
577,708599,Support,,481.5B.006,,
578,708603,Support,,481.5B.007,,
579,708607,Support,,481.5B.008,,
580,708611,Support,,481.5B.009,,
581,708615,Support,,481.5B.010,,
582,708619,Support,,481.5B.011,,
583,708623,Support,,481.5B.012,,
584,708627,Support,,481.5B.013,,
585,708631,Support,,481.5B.014,,
586,708635,Support,,481.5B.015,,
587,708639,Support,,481.5B.016,,
588,708643,Support,,481.5B.017,,
589,806027,Support,,038.3.009,,
590,646293,Support,12048,011.1.005,,
591,708477,Support,,481.3.005,,
592,708481,Support,,481.3.006,,
593,708485,Support,,481.3.007,,
594,708647,Support,,481.5C.001,,
595,708651,Support,,481.5C.002,,
596,708655,Support,,481.5C.003,,
597,708659,Support,,481.5C.004,,
598,708663,Support,,481.5C.005,,
599,708667,Support,,481.5C.006,,
600,708671,Support,,481.5C.007,,
601,708675,Support,,481.5C.008,,
602,708679,Support,,481.5C.009,,
603,708683,Support,,481.6.001,,
604,708687,Support,,481.6.002,,
605,708691,Support,,481.6.004,,
606,498627,Support,,481.6.005,,
607,708695,Support,,481.6.006,,
608,708699,Support,,481.6.007,,
609,708703,Support,,481.6.008,,
610,708707,Support,,481.6.010,,
611,708711,Support,,481.6.011,,
612,708715,Support,,481.6.013,,
613,498536,Support,13160,481.6.015,,
614,708721,Support,,481.6.017,,
615,708725,Support,,481.6.018,,
616,498537,Support,11555,481.6.019,,
617,498538,Support,11555,481.6.021,,
618,498539,Support,11555,481.6.024,,
619,708729,Support,,481.6.025,,
620,498541,Support,11555,481.6.026,,
621,708733,Support,,481.6.028,,
622,708739,Support,,481.6.030,,
623,498543,Support,11555,481.6.032,,
624,498544,Support,11555,481.6.033,,
625,498515,Support,13404,481.6.035,,
626,708745,Support,,481.6.036,,
627,708749,Support,,481.6.037,,
628,481973,Support,13935,206.2.016,,
629,707715,Support,11897,131.2.025,,
630,493448,Support,11963,002.3.026,,
631,473347,Support,12725,296.3.010,,
632,478362,Support,11748,308.3.028,,
633,493232,Support,11551,185.2.002,,
634,493233,Support,11551,185.2.003,,
635,493234,Support,11551,185.2.004,,
636,493235,Support,11551,185.2.005,,
637,709068,Support,,384.4.023,,
638,493236,Support,11551,185.2.006,,
639,709074,Support,,384.4.027,,
640,474598,Support,13134,185.1.002,,
641,474595,Support,13134,185.1.003,,
642,473399,Support,13134,185.1.004,,
643,473400,Support,13134,185.1.005,,
644,709262,Support,,185.1.006,,
645,474593,Support,11701,185.1.007,,
646,473402,Support,13134,185.1.009,,
647,473396,Support,13134,185.1.011,,
648,473390,Support,,185.1.012,,
649,473392,Support,,185.1.014,,
650,474592,Support,,185.1.015,,
651,493231,Support,11551,185.2.001,,
652,473398,Support,11197,185.2.007,,
653,473393,Support,11197,185.2.008,,
654,473394,Support,11197,185.2.009,,
655,473395,Support,11197,185.2.010,,
656,473404,Support,13134,185.3.001,,
657,487750,Support,13807,384.2.005,,
658,474590,Support,,185.1.016,,
659,760180,Support,,009.1.023,,
660,709266,Support,,185.3.015,,
661,474597,Support,13490,185.3.016,,
662,493239,Support,13490,185.3.017,,
663,493238,Support,13490,185.3.018,,
664,709084,Support,,384.1.010,,
665,487732,Support,,384.1.011,,
666,493237,Support,13490,185.3.019,,
667,487747,Support,12779,384.3.015,,
668,709060,Support,,384.3.016,,
669,474606,Support,14023,185.3.020,,
670,476910,Support,14023,185.3.022,,
671,476911,Support,14023,185.3.023,,
672,709088,Support,,384.4.019,,
673,476915,Support,14023,185.3.024,,
674,474601,Support,14023,185.4.001,,
675,709094,Support,,384.4.021,,
676,474599,Support,13134,185.3.002,,
677,474600,Support,13134,185.3.003,,
678,500544,Support,14023,185.3.009,,
679,500541,Support,14023,185.3.011,,
680,493240,Support,13490,185.3.012,,
681,474607,Support,13490,185.3.013,,
682,476905,Support,14023,185.4.002,,
683,476903,Support,13960,185.4.003,,
684,476904,Support,13960,185.4.004,,
685,476942,Support,13960,185.4.006,,
686,474604,Support,14023,185.3.004,,
687,474602,Support,14023,185.3.005,,
688,474603,Support,14023,185.3.006,,
689,474605,Support,14023,185.3.007,,
690,709109,Support,,384.1.008,,
691,709113,Support,,384.1.009,,
692,709117,Support,,384.4.013,,
693,709123,Support,,384.4.015,,
694,487758,Support,11963,384.4.017,,
695,476906,Support,14023,185.4.007,,
696,476914,Support,12654,185.4.008,,
697,476912,Support,12654,185.4.009,,
698,476913,Support,12654,185.4.010,,
699,476939,Support,12654,185.4.011,,
700,476940,Support,12654,185.4.012,,
701,476943,Support,12654,185.4.013,,
702,474940,Support,11865,206.1.004,,
703,474941,Support,11865,206.1.005,,
704,474955,Support,11865,206.1.007,,
705,474956,Support,11865,206.1.008,,
706,709134,Support,,384.1.005,,
707,709138,Support,,384.1.007,,
708,474957,Support,11865,206.1.009,,
709,474958,Support,11865,206.1.010,,
710,709142,Support,,384.4.003,,
711,474959,Support,11865,206.1.011,,
712,709148,Support,,384.4.005,,
713,474960,Support,11865,206.1.012,,
714,474961,Support,11865,206.1.013,,
715,709154,Support,,384.4.007,,
716,709160,Support,,384.4.009,,
717,474962,Support,11865,206.1.014,,
718,709164,Support,,384.4.010,,
719,709168,Support,,384.4.011,,
720,474963,Support,11865,206.1.015,,
721,709172,Support,,384.4.012,,
722,474943,Support,11865,206.1.001,,
723,474944,Support,11865,206.1.002,,
724,474945,Support,11865,206.1.003,,
725,474964,Support,11865,206.1.016,,
726,474965,Support,11865,206.1.017,,
727,474966,Support,11865,206.1.018,,
728,474967,Support,11865,206.1.019,,
729,474968,Support,11865,206.1.020,,
730,500533,Support,13495,323.2.018,,
731,474971,Support,11865,206.1.021,,
732,709195,Support,,384.1.002,,
733,481990,Support,13935,206.3.003,,
734,709199,Support,,384.1.003,,
735,481991,Support,13935,206.3.005,,
736,709203,Support,,384.4.001,,
737,481992,Support,13935,206.3.006,,
738,709367,Support,,185.4.015,,
739,474970,Support,11865,206.1.023,,
740,474989,Support,11865,206.1.024,,
741,474942,Support,11865,206.2.001,,
742,474939,Support,11865,206.2.003,,
743,709381,Support,,206.2.004,,
744,474938,Support,11865,206.2.005,,
745,481988,Support,13935,206.2.009,,
746,481989,Support,13935,206.2.010,,
747,481971,Support,13935,206.2.012,,
748,481972,Support,13935,206.2.014,,
749,481999,Support,13935,206.3.007,,
750,481998,Support,13935,206.3.008,,
751,481993,Support,13935,206.3.009,,
752,481994,Support,13756,206.3.010,,
753,481995,Support,13935,206.3.011,,
754,481997,Support,13935,206.3.013,,
755,709221,Support,,384.3.003,,
756,487739,Support,12779,384.3.006,,
757,709225,Support,,384.3.007,,
758,487741,Support,12779,384.3.008,,
759,487749,Support,11824,384.3.009,,
760,487742,Support,12779,384.3.010,,
761,487743,Support,12779,384.3.011,,
762,476261,Support,13489,379.2.004,,
763,487744,Support,12779,384.3.012,,
764,487745,Support,12779,384.3.013,,
765,709371,Support,,185.4.016,,
766,702144,Support,,372.1.032,,
767,698822,Support,,336.2.031,,
