osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"3869287177",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
"3869365525",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:29:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:29:10Z"", ""parking_space""=>""disabled"""
"6147631396",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:24:55Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:24:55Z"", ""parking_space""=>""disabled"""
"7188216393",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"7304030172",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7304030173",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7304030174",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7304030175",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7304030181",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7304034695",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
"7304036103",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7304036104",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8515684627",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8515684628",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8615416566",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8615416567",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8615416599",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8615416607",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8615416608",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8615416609",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9463614764",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:29:10Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:29:10Z"", ""parking_space""=>""disabled"""
"9465723845",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9465723846",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9941249060",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:24:55Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:24:55Z"", ""parking_space""=>""disabled"""
"10778247436",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
"10778253233",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:24:55Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:24:55Z"", ""parking_space""=>""disabled"""
"10778253234",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:24:55Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:24:55Z"", ""parking_space""=>""disabled"""
"10778253235",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:24:55Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:24:55Z"", ""parking_space""=>""disabled"""
"11016066324",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:23:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:23:19Z"", ""parking_space""=>""disabled"""
"11016066327",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:24:55Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:24:55Z"", ""parking_space""=>""disabled"""
"11022731192",,,,,yes,,,,,,parking_space,,,,2023-07-03T13:39:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-03T13:39:24Z"", ""parking_space""=>""disabled"""
"11332026120",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:27:09Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:27:09Z"", ""parking_space""=>""disabled"""
"77155500",,,,,,,,,,,parking,,,,2020-03-02T09:34:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1303.54"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-02T09:34:18Z"""
"284065254",,,,no,,,yes,"12",surface,,parking,,unpaved,,2020-04-08T14:02:41Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""unpaved"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""388.768"", ""description""=>""départ des randonnées vers l'aqueduc, Fondespierre, ..."", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-08T14:02:41Z"""
"302247093",Chemin de Fondespierre,,Domaine de Fondespierre,no,,,,"200",surface,,parking,,,,2016-02-12T08:46:07Z,"""fee""=>""no"", ""name""=>""Domaine de Fondespierre"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1452.36"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Chemin de Fondespierre"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:46:07Z"""
"322125215",Rue de la Guesse,,Crèche,no,,,yes,"40",surface,,parking,,asphalt,,2023-04-18T12:46:43Z,"""fee""=>""no"", ""name""=>""Crèche"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""40"", ""osm_user""=>"""", ""way_area""=>""1064.89"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue de la Guesse"", ""osm_version""=>""6"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T12:46:43Z"", ""capacity:disabled""=>""3"""
"414191484",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:34:19Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""745.591"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:34:19Z"""
"322125217",Rue de la Pierre Bleue,,,no,,,yes,"30",surface,,parking,,asphalt,,2023-04-18T12:24:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""779.041"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Pierre Bleue"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T12:24:46Z"", ""capacity:disabled""=>""1"""
"322125218",Avenue de Sommières,,,,,,,"30",,,parking,,,,2020-02-04T16:21:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""829.971"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Sommières"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-04T16:21:17Z"", ""capacity:disabled""=>""2"""
"322125222",Avenue du 11 Novembre,,Parking Ecole de la Guesse corps enseignant,no,,,private,"37",surface,,parking,,,,2016-02-09T09:37:52Z,"""fee""=>""no"", ""name""=>""Parking Ecole de la Guesse corps enseignant"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""37"", ""osm_user""=>"""", ""way_area""=>""548.71"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Avenue du 11 Novembre"", ""osm_version""=>""7"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:37:52Z"", ""capacity:disabled""=>""3"""
"361291027",,,,no,,,customers,,,,parking,,gravel,,2015-07-19T16:27:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""982.486"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-19T16:27:48Z"""
"361291028",,,,no,,,customers,,,,parking,,gravel,,2015-07-19T16:27:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""1196.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-19T16:27:48Z"""
"371570287",,,,no,,,yes,,surface,,parking,,asphalt,,2023-04-03T09:36:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""365.118"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-03T09:36:43Z"""
"378125415",Esplanade de l'Espace Gare,,Espace Gare,no,,,permissive,"200",surface,,parking,,,,2024-03-13T15:08:11Z,"""fee""=>""no"", ""name""=>""Espace Gare"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1223.3"", ""addr:city""=>""Castries"", ""maxheight""=>""1.9"", ""supervised""=>""no"", ""addr:street""=>""Esplanade de l'Espace Gare"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-13T15:08:11Z"", ""capacity:disabled""=>""2"""
"378125813",Rue de la Liberté,,Place des Libertés,yes,,,,"64",surface,,parking,,,,2023-04-01T16:42:12Z,"""fee""=>""yes"", ""name""=>""Place des Libertés"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""64"", ""osm_user""=>"""", ""way_area""=>""3289.07"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Liberté"", ""osm_version""=>""8"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-01T16:42:12Z"", ""capacity:disabled""=>""4"""
"378129938",Rue Sainte-Catherine,,La Couronne,no,,,yes,"80",surface,,parking,,,,2024-03-12T08:49:08Z,"""fee""=>""no"", ""name""=>""La Couronne"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""80"", ""osm_user""=>"""", ""way_area""=>""750.135"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T08:49:08Z"", ""capacity:disabled""=>""2"""
"378139620",Rue Ferme du Château,,Parking Place des anciens combattants AFM,no,,,,"12",surface,,parking,,,,2023-06-30T13:53:04Z,"""fee""=>""no"", ""name""=>""Parking Place des anciens combattants AFM"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""226.461"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue Ferme du Château"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T13:53:04Z"""
"378140922",Avenue de Sommières,,,no,,,,"200",surface,,parking,,,,2020-02-04T16:21:17Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1978.44"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Avenue de Sommières"", ""description""=>""Parking du Foyer communal Hippolyte Paulet"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-04T16:21:17Z"""
"378141462",Rue Lou Castel,,Parking Pesquidoux,no,,,permissive,"45",surface,24/7,parking,,,,2024-03-13T10:03:30Z,"""fee""=>""no"", ""name""=>""Parking Pesquidoux"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""370.188"", ""addr:city""=>""Castries"", ""maxheight""=>""1.9"", ""supervised""=>""no"", ""addr:street""=>""Rue Lou Castel"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-13T10:03:30Z"""
"378141784",,,Parking Médiathèque,,,,,,surface,,parking,,,,2020-04-27T08:09:09Z,"""name""=>""Parking Médiathèque"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1643.89"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T08:09:09Z"""
"387089621",,,,,,,private,,,,parking,,,,2015-12-22T10:18:08Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""259.74"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T10:18:08Z"""
"387089623",,,,,,,,"10",,,parking,,,,2015-12-22T10:18:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""312.568"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T10:18:08Z"""
"387089644",,,Stade des Pins,,,,,"37",,,parking,,,,2015-12-22T10:18:09Z,"""name""=>""Stade des Pins"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""37"", ""osm_user""=>"""", ""way_area""=>""915.94"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T10:18:09Z"""
"391343951",Rue des Consuls de Castries,,Parking de la crèche,,,,,"20",surface,,parking,,,,2023-04-18T14:08:53Z,"""name""=>""Parking de la crèche"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""707.815"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue des Consuls de Castries"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T14:08:53Z"", ""capacity:disabled""=>""1"""
"391348620",Rue Sainte-Catherine,,Parking La Couronne,no,,,yes,"11",surface,,parking,,,,2020-03-08T17:59:23Z,"""fee""=>""no"", ""name""=>""Parking La Couronne"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""645.892"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-08T17:59:23Z"", ""capacity:disabled""=>""1"""
"391348621",Rue Sainte-Catherine,,Parking police municipale,,,,,"18",surface,,parking,,,,2016-01-14T10:15:59Z,"""name""=>""Parking police municipale"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""640.374"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-14T10:15:59Z"", ""capacity:disabled""=>""7"""
"395966018",,,,no,,,yes,"8",,,parking,,,,2024-03-18T08:37:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""406.644"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-18T08:37:43Z"""
