osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"22912583",Chemin de Saint-Hubert,,,,yes,asphalt,,tertiary,,,no,,,,,2021-09-18T12:39:46Z,"""ref""=>""M 986E3"", ""name""=>""Chemin de Saint-Hubert"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"25765147",Rue René Clair,,,,,asphalt,,unclassified,,,,no,,,,2023-11-09T20:19:13Z,"""name""=>""Rue René Clair"", ""lanes""=>""2"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""17"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T20:19:13Z"""
"25765208",Rue René Clair,,,,yes,asphalt,,unclassified,,,no,,,,,2023-10-02T13:25:32Z,"""name""=>""Rue René Clair"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"", ""cycleway:right""=>""no"""
"25765238",Rue René Clair,,,,yes,asphalt,,unclassified,,,no,,,,,2023-10-02T13:25:32Z,"""name""=>""Rue René Clair"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"", ""cycleway:right""=>""no"""
"25765239",Rue René Clair,,,,yes,asphalt,,unclassified,,,no,,,,,2023-10-02T13:25:32Z,"""name""=>""Rue René Clair"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"", ""cycleway:right""=>""no"""
"25765249",Avenue Marcel Pagnol,,,,yes,asphalt,,tertiary,,,no,,,,,2022-08-31T13:28:07Z,"""name""=>""Avenue Marcel Pagnol"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-31T13:28:07Z"", ""cycleway:right""=>""no"""
"25765250",Avenue Marcel Pagnol,,,,yes,asphalt,,tertiary,,,no,,,,,2022-08-31T13:28:27Z,"""name""=>""Avenue Marcel Pagnol"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-31T13:28:27Z"", ""cycleway:right""=>""no"""
"25765251",Rue René Clair,,,,yes,asphalt,,unclassified,,,no,,,,,2023-10-02T13:25:32Z,"""name""=>""Rue René Clair"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"", ""cycleway:right""=>""no"""
"25765279",Avenue Marcel Pagnol,,,,yes,asphalt,,unclassified,,,no,,,,,2024-03-10T20:07:59Z,"""name""=>""Avenue Marcel Pagnol"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-10T20:07:59Z"", ""cycleway:right""=>""no"""
"25871951",,,,,yes,asphalt,,cycleway,,,,,,,,2024-02-14T11:32:51Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-14T11:32:51Z"""
"25871952",,,yes,,yes,asphalt,designated,cycleway,,,,,,,,2023-07-10T13:29:52Z,"""layer""=>""-1"", ""oneway""=>""yes"", ""tunnel""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:29:52Z"""
"25885257",,yes,,,,wood,designated,cycleway,,,,,,,,2019-12-30T22:03:03Z,"""foot""=>""designated"", ""layer""=>""1"", ""access""=>""no"", ""bridge""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""wood"", ""osm_user""=>"""", ""osm_version""=>""10"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-30T22:03:03Z"""
"25890206",Chemin du Mas Saint-Jean,,,,,asphalt,,tertiary,,,,no,,,,2023-03-20T17:15:09Z,"""name""=>""Chemin du Mas Saint-Jean"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T17:15:09Z"""
"25890223",Traverse de Bonneterre,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Traverse de Bonneterre"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"""
"25972570",,,,,yes,asphalt,,tertiary,,,no,,,,,2023-07-10T13:06:22Z,"""ref""=>""M 21E6"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:06:22Z"", ""cycleway:right""=>""no"""
"25973022",Chemin de Saint-Hubert,,,,,asphalt,,unclassified,,,,no,,,,2024-03-11T09:17:35Z,"""name""=>""Chemin de Saint-Hubert"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-11T09:17:35Z"""
"25973023",Chemin de Saint-Hubert,,,,,asphalt,,unclassified,,,,no,,,,2024-03-11T11:06:02Z,"""ref""=>""M 986E3"", ""name""=>""Chemin de Saint-Hubert"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-11T11:06:02Z"""
"26255866",Rue René Clair,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Rue René Clair"", ""lanes""=>""2"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""7"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"""
"26476254",Avenue de l'Agau,,,,,asphalt,,tertiary,,,,no,,,,2022-06-19T11:24:19Z,"""ref""=>""M 58"", ""name""=>""Avenue de l'Agau"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""16"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-19T11:24:19Z"""
"28785445",Plan des Oliviers,,,,,asphalt,,residential,,,,no,,,,2022-08-02T10:27:20Z,"""lit""=>""yes"", ""name""=>""Plan des Oliviers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""osm_version""=>""14"", ""cycleway:both""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-02T10:27:20Z"""
"28785564",Avenue de la Méditerranée,,,,,asphalt,,tertiary,,,,no,,,,2022-08-02T10:27:38Z,"""name""=>""Avenue de la Méditerranée"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""14"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-02T10:27:38Z"""
"28785738",Rue du Mail,,,,,asphalt,,residential,,,,no,,,,2023-09-20T10:25:54Z,"""lit""=>""yes"", ""name""=>""Rue du Mail"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""osm_version""=>""16"", ""cycleway:both""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-20T10:25:54Z"""
"28786089",Rue des Cévennes,,,,,asphalt,,tertiary,,,,no,,,,2023-09-20T10:25:54Z,"""name""=>""Rue des Cévennes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""13"", ""cycleway:both""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-20T10:25:54Z"""
"28786112",Plan des Cyprès,,,,,asphalt,,residential,,,,no,,,,2022-08-02T10:27:33Z,"""lit""=>""yes"", ""name""=>""Plan des Cyprès"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""smoothness""=>""good"", ""osm_version""=>""15"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-02T10:27:33Z"""
"28800450",Rue du Lantissargues,,,,,,,residential,lane,,,,,,,2023-05-03T14:41:23Z,"""name""=>""Rue du Lantissargues"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:41:23Z"""
"28800469",Rue Saint-Baudille,,,,,asphalt,,residential,,,,no,,,,2022-07-09T23:35:14Z,"""lit""=>""yes"", ""name""=>""Rue Saint-Baudille"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""osm_version""=>""15"", ""cycleway:both""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T23:35:14Z"", ""ref:FR:FANTOIR""=>""341290115D"""
"28883415",Plan de l'Amel,,,,,asphalt,,residential,,,,no,,,,2022-07-09T23:31:17Z,"""name""=>""Plan de l'Amel"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T23:31:17Z"", ""ref:FR:FANTOIR""=>""341290091C"""
"32737984",Avenue de la Méditerranée,,,,yes,asphalt,,tertiary,,,no,,,,,2021-01-30T09:18:48Z,"""name""=>""Avenue de la Méditerranée"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-30T09:18:48Z"", ""cycleway:right""=>""no"""
"32737994",Avenue de la Méditerranée,,,,yes,asphalt,,tertiary,,,no,,,,,2021-01-30T09:18:44Z,"""name""=>""Avenue de la Méditerranée"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-30T09:18:44Z"", ""cycleway:right""=>""no"""
"32738532",Avenue de Montpelliéret,,,,,asphalt,,tertiary,,lane,no,,,,,2022-11-27T22:51:57Z,"""name""=>""Avenue de Montpelliéret"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-27T22:51:57Z"", ""cycleway:right""=>""no"", ""cycleway:left:lane""=>""advisory"""
"32738541",Rond-Point du Forum,,,roundabout,,asphalt,,tertiary,,,separate,,,,,2023-05-19T19:03:45Z,"""name""=>""Rond-Point du Forum"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-19T19:03:45Z"", ""cycleway:right""=>""separate"""
"52265209",,,,,,,,cycleway,,,,,,,,2024-01-12T17:16:10Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-12T17:16:10Z"""
"83059231",Avenue de l'Agau,,,,,asphalt,,tertiary,,,,no,,,,2021-10-25T12:04:33Z,"""ref""=>""M 58"", ""name""=>""Avenue de l'Agau"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""maxweight""=>""3.5"", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-25T12:04:33Z"""
"83066082",Rond-Point Paul-Louis Bret,,,roundabout,,asphalt,,primary,,,no,,,"50",,2024-01-18T11:14:04Z,"""lit""=>""yes"", ""foot""=>""no"", ""name""=>""Rond-Point Paul-Louis Bret"", ""lanes""=>""3"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 132"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""31"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T11:14:04Z"", ""cycleway:right""=>""no"""
"113213736",Rue de la Banquière,,,,no,asphalt,,secondary,,,,no,,"50",,2023-03-26T19:16:27Z,"""lit""=>""no"", ""ref""=>""M 189"", ""name""=>""Rue de la Banquière"", ""oneway""=>""no"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-26T19:16:27Z"""
"121205450",,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"132365432",Avenue Georges Frêche,,,,yes,asphalt,,primary,,,no,,,"50",,2023-07-10T13:29:51Z,"""lit""=>""yes"", ""name""=>""Avenue Georges Frêche"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:29:51Z"", ""cycleway:right""=>""no"""
"132365433",Avenue Georges Frêche,,,,yes,asphalt,,primary,,,no,,,"30",,2023-06-02T13:56:47Z,"""lit""=>""yes"", ""name""=>""Avenue Georges Frêche"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""21"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-02T13:56:47Z"", ""cycleway:right""=>""no"""
"137055566",,,,,,asphalt,designated,cycleway,,,,,,,,2022-05-03T22:08:54Z,"""lcn""=>""yes"", ""width""=>""2.5"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-03T22:08:54Z"", ""oneway:bicycle""=>""yes"""
"137055573",,,,,,asphalt,designated,cycleway,,,,,,,,2022-05-03T22:08:54Z,"""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-03T22:08:54Z"""
"137058167",,,,,yes,asphalt,designated,cycleway,,,,,,,,2022-05-03T22:08:54Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-03T22:08:54Z"""
"137164708",,,,,,asphalt,designated,cycleway,both,,,,,,,2023-05-12T14:24:58Z,"""foot""=>""designated"", ""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""both"", ""osm_user""=>"""", ""smoothness""=>""excellent"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-12T14:24:58Z"""
"137218409",,,,,,,,cycleway,,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"137218760",,,,,,,,cycleway,,,,,,,,2017-07-31T09:15:41Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-31T09:15:41Z"""
"137218761",,yes,,,,wood,,cycleway,sidewalk,,,,,,,2023-03-20T15:07:40Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""wood"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:07:40Z"""
"137218762",,,,,,,,cycleway,,,,,,,,2012-03-16T12:33:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-03-16T12:33:18Z"""
"137218763",,,,,,,,cycleway,,,,,,,,2015-12-27T19:05:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-27T19:05:48Z"""
"137218764",,yes,,,,,,cycleway,,,,,,,,2013-11-17T07:51:01Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-11-17T07:51:01Z"""
"143025839",,,,,,asphalt,designated,cycleway,,,,,,,,2023-12-09T14:39:05Z,"""lcn""=>""yes"", ""foot""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-09T14:39:05Z"", ""cycleway:width""=>""2"", ""oneway:bicycle""=>""yes"", ""footway:surface""=>""asphalt"", ""cycleway:surface""=>""asphalt"", ""check_date:surface""=>""2023-12-09"""
"161031956",,,,,,,,cycleway,,,,,,,,2018-01-19T13:33:10Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-19T13:33:10Z"""
"171413935",Traverse de Saint-Hubert,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Traverse de Saint-Hubert"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""7"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"", ""ref:FR:FANTOIR""=>""341290484E"""
