objectid,idfontaine,crfation,type,descriptio,secteur6,f_nom,cptassocio,dossier,longitude,latitude
"35",35.00000000000,,,,Peyrou,Jard du P,"601","1112","3,866103","43,606904"
"36",36.00000000000,,,,Ecusson,Espl Ch de Gaulle Ouest,"488","18","3,880888","43,610479"
"37",37.00000000000,,,,Ecusson,Espl Ch de Gaulle Est,"813","18","3,881187","43,610615"
"38",38.00000000000,,,,Ecusson,Sq Tour des Pins,"221","29","3,873727","43,614032"
"39",39.00000000000,,,,Ecusson,Sq Thoo Renaudot,"516","1056","3,875744","43,614986"
"40",40.00000000000,,,,Ecusson,Plan de l'Om,"234",,"3,875137","43,612622"
"41",41.00000000000,,,,Ecusson,Sq Planchon,"125","28","3,880185","43,605167"
"42",42.00000000000,,,,Verdanson,ACM Beaux Arts,"459","954","3,881628","43,616822"
"43",43.00000000000,,,,Verdanson,Parc Magnol,"209","67","3,863057","43,617378"
"44",44.00000000000,,,,Verdanson,Parc Rimbaud,"61","14","3,894341","43,617919"
"45",45.00000000000,,,,Verdanson,Parc Edith Piaf,"69","11","3,888283","43,622035"
"46",46.00000000000,,,,Verdanson,Place Krazucki,"479","968","3,873607","43,619614"
"47",47.00000000000,,,,Verdanson,Parc St Odile,"87","16","3,872352","43,62408"
"48",48.00000000000,,,,Ecusson,J du champs de Mars,"487","19","3,882621","43,610457"
"49",49.00000000000,,,,"Pr,s d'ar",Sq Prds d'Ar,"546","95","3,88976","43,590834"
"50",50.00000000000,,,,"Pr,s d'ar",Sq Ferdinand de Lesseps,"162","724","3,878702","43,593246"
"51",51.00000000000,,,,"Pr,s d'Ar",Drpot intemp,"127","624","3,88526","43,595871"
"52",52.00000000000,,,,"Pr,s d'ar",Parc St Martin,"130","30","3,885316","43,592121"
"53",53.00000000000,,,,Grammont,domaine de Grammont,"511","310","3,929488","43,616069"
"54",54.00000000000,,,,Croix d'argent,Espl Paul Valtry,"181","1","3,844463","43,598839"
"55",55.00000000000,,,,Croix d'argent,Sq Mas Drevon,"293","289","3,869435","43,591712"
"56",56.00000000000,,,,Mosson,Parc Edouard Andrn,"261","530","3,822253","43,61438"
"57",57.00000000000,,,,H,Parc Muric sud,"405","530","3,89258","43,630808"
"58",58.00000000000,,,,Mosson,Esplanade de celleneuve,"788","32","3,830493","43,613391"
"59",59.00000000000,,,,C,Cimetiere de celleneuve,,"429","3,82714149370352","43,6164980426924"
"60",60.00000000000,,,,"Pr,s d'Ar0nes",Parc de l'hetel de ville,"822","1154",,
"61",61.00000000000,,,,Pr5s d'Ar'nes,Parc de l'hetel de ville,"822","1154",,
"62",62.00000000000,,,,Pr5s d'Ar'nes,Parc de l'hetel de ville,"822","1154",,
"63",63.00000000000,,,,Pr5s d'Ar'nes,Parc de l'hetel de ville,"822","1154",,
"64",64.00000000000,,,,Pr5s d'Ar'nes,Parc de l'hetel de ville,"822","1154",,
"65",65.00000000000,,,,Port Marianne,Parc Georges Charpak,"880","527",,
