﻿reseau,mode,nom_ligne,num_commercial,num_exploitation,sens,fonctionnement,code_couleur
Suburbain,Bus,L27 Jacou (Jacou) > Teyran > Saint-Drézéry > Montaud > Sussargues > Castries > Baillargues (Gare),27,27,Aller,TAD,#E20613
Suburbain,Bus,L27 Baillargues (Gare) > Castries > Sussargues > Saint-Drézéry > Montaud > Teyran  > Jacou (Jacou),27,27,Retour,TAD,#E20613
Suburbain,Bus,L20 Saint-Jean de Védas (La Fermaude) > Saint-Jean de Védas (Saint-Jean le Sec) - Direct,20,20,Retour,Ligne Régulière,#009EE2
Suburbain,Bus,L22 Montpellier (Universités des Sciences et Lettres) > Clapiers > Jacou (Collège Pierre Mendès France),22,22,Aller,Ligne Régulière,#81CFF4
Suburbain,Bus,L22 Jacou (Collège Pierre Mendès France) > Clapiers > Montpellier (Universités des Sciences et Lettres),22,22,Retour,Ligne Régulière,#81CFF4
Suburbain,Bus,L41 Castelnau-le-Lez  (Clinique du Parc) > Castelnau-le-Lez (Charles de Gaulle),41,41,Retour,Ligne Régulière,#74B859
Suburbain,Bus,L24 Grabels (La Valsière) > Grabels (Le Pradas),24,24,Aller,Ligne Régulière,#A61680
Suburbain,Bus,L28 Lattes (Boirargues) > Pérols (Cabanes de Pérols),28,28,Aller,TAD,#F29100
Suburbain,Bus,L24 Grabels (Le Pradas) > Grabels (La Valsière),24,24,Retour,Ligne Régulière,#A61680
Suburbain,Bus,L28 Pérols (Cabanes de Perols) > Lattes (Boirargues),28,28,Retour,TAD,#F29100
Suburbain,Bus,L25 Juvignac (La Martinet) > Juvignac (Courpouyran),25,25,Aller,Ligne Régulière,#904E00
Suburbain,Bus,L25 Juvignac (Courpouyran) > Juvignac (La Martinet),25,25,Retour,Ligne Régulière,#904E00
Suburbain,Bus,L30 Le Crès (Maumarin) > Via Domitia > Le Crès (Jean Jaurès),30,30,Aller,Ligne Régulière,#F4B4D2
Suburbain,Bus,L33 Saint-Jean de Védas (Centre) > Fabrègues (Lou Paillas),33,33,Aller,Ligne Régulière,#C7D300
Suburbain,Bus,L30 Le Crès (Jean Jaurès) > Via Domitia > Le Crès (Maumarin),30,30,Retour,Ligne Régulière,#F4B4D2
Suburbain,Bus,L31 Castelnau-le-lez (Notre-Dame de Sablassou) > Castries > Sussargues > Beaulieu > Restinclières > Saint-Geniès Des Mourgues > Castries > Baillargues (Gare),31,31,Aller,Ligne Régulière,#A9B400
Suburbain,Bus,L31 Baillargues (Gare) > Castries > Saint-Geniès des Mourgues > Restinclières > Beaulieu > Sussargues > Castries > Castelnau-le-Lez (Notre-Dame de Sablassou),31,31,Retour,Ligne Régulière,#A9B400
Suburbain,Bus,L32 Montpellier (Garcia Lorca) > Saint-Jean de Védas (Saint-Jean le Sec) - Par Maison d'arrêt,32,32,Aller,Ligne Régulière,#008288
Suburbain,Bus,L35 Castelnau-le-Lez (Charles de Gaulle) > Castelnau-le-Lez (Les Aires),35,35,Aller,TAD,#164193
Suburbain,Bus,L32 Montpellier (Garcia Lorca) > Saint-Jean de Védas (Saint-Jean le Sec) - Par Pont de Villeneuve,32,32,Aller,Ligne Régulière,#008288
Suburbain,Bus,L32 Saint-Jean de Védas (Saint-Jean le Sec) > Montpellier (Garcia Lorca) - Par Maison d'arrêt,32,32,Retour,Ligne Régulière,#008288
Suburbain,Bus,L32 Saint-Jean de Védas (Saint-Jean le Sec) > Montpellier (Garcia Lorca) - par Pont de Villeneuve,32,32,Retour,Ligne Régulière,#008288
Suburbain,Bus,L33 Fabrègues (Lou Paillas) > Saint-Jean de Védas (Centre),33,33,Retour,Ligne Régulière,#C7D300
Suburbain,Bus,L35 Castelnau-le-Lez (Charles de Gaulle) > Castelnau-le-Lez (Aube Rouge),35,35,Aller,TAD,#164193
Suburbain,Bus,L34 Montpellier (Mosson) > Cournonsec (Les Clavoux),34,34,Aller,Ligne Régulière,#729957
Suburbain,Bus,L34 Cournonsec (Les Clavoux) > Montpellier (Mosson),34,34,Retour,Ligne Régulière,#729957
Suburbain,Bus,L35 Castelnau-le-Lez (Les Aires) > Castelnau-le-Lez (Charles de Gaulle),35,35,Retour,TAD,#164193
Suburbain,Bus,L35 Castelnau-le-Lez (Aube Rouge) > Castelnau-le-Lez  (Charles de Gaulle),35,35,Retour,TAD,#164193
Suburbain,Bus,L41 Castelnau-le-Lez (Charles de Gaulle) > Castelnau-le-Lez (Clinique du Parc),41,41,Aller,Ligne Régulière,#74B859
Suburbain,Bus,L36 Jacou (Collège Pierre Mendès France) > Clapiers > Castelnau-le-Lez (Charles de Gaulle),36,36,Aller,Ligne Régulière,#E20613
Suburbain,Bus,L36 Castelnau-le-Lez (Charles de Gaulle) > Clapiers > Jacou (Collège Pierre Mendès France),36,36,Retour,Ligne régulière,#E20613
Suburbain,Bus,L38 Cournonsec (Les Clavoux) > Montpellier (Rondelet),38,38,Retour,Ligne régulière,#8C004C
Suburbain,Bus,L38 Cournonsec (Les Clavoux) > Montpellier (Rondelet) - Trajet direct,38,38,Retour,Ligne régulière,#8C004C
Suburbain,Bus,L40 Montpellier (Mosson) > Saint-Georges d'Orques (Zone Artisanale),40,40,Aller,Ligne Régulière,#FFDC00
Suburbain,Bus,L40 Saint-Georges d'Orques (Zone Artisanale) > Montpellier (Mosson),40,40,Retour,Ligne Régulière,#FFDC00
Suburbain,Bus,L42 Montpellier (Mosson) > Murviel-lès-Montpellier (La Rouvière Longue),42,42,Aller,Ligne mixte,#E5007E
Suburbain,Bus,L42 Murviel-lès-Montpellier (La Rouvière Longue) > Montpellier (Mosson),42,42,Retour,Ligne mixte,#E5007E
Suburbain,Bus,L43 Saint-Jean de Védas (Centre) > Fabrègues > Saussan > Pignan (La Bornière),43,43,Aller,Ligne Régulière,#FABC43
Suburbain,Bus,L44 Villeneuve-lès-Maguelone (Gare) > Villeneuve-lès-Maguelone (Arnel),44,44,Retour,Ligne Régulière,#E95296
Suburbain,Bus,L43 Pignan (La Bornière) > Saussan > Fabrègues > Saint-Jean de Védas (Centre),43,43,Retour,Ligne Régulière,#FABC43
Suburbain,Bus,L44 Villeneuve-lès-Maguelone (Arnel) > Villeneuve-lès-Maguelone (Gare),44,44,Aller,Ligne Régulière,#E95296
Suburbain,Bus,L38 Montpellier (Rondelet) > Cournonsec (Les Clavoux),38,38,Aller,Ligne régulière,#8C004C
Suburbain,Bus,L46 Castries (Collège Les Pins) > Castelnau-le-lez (Notre-Dame de Sablassou),46,46,Retour,Ligne Régulière,#7A1C79
Suburbain,Bus,L46 Castelnau-le-lez (Notre-Dame de Sablassou) > Castries (Collège Les Pins),46,46,Aller,Ligne Régulière,#7A1C79
Suburbain,Bus,L38 Montpellier (Rondelet) > Cournonsec (Les Clavoux) - Trajet direct,38,38,Aller,Ligne régulière,#8C004C
Suburbain,Bus,L21 St-Brès (Versant) > Baillargues (Gare) > Vendargues > Castelnau-le-Lez (ND de Sablassou) - Par ZI,21,21,Retour,Ligne Régulière,#FFE500
Suburbain,Bus,L33 Fabrègues (Lou Paillas) > Saint-Jean de Védas > Montpellier (Rondelet),33,33,Aller,Ligne Régulière,#C7D300
Suburbain,Bus,L33 Montpellier (Rondelet) > Saint-Jean de Védas > Fabrègues (Lou Paillas),33,33,Retour,Ligne Régulière,#C7D300
Urbain,Bus,L96 Navette Ovalie,96,96,Aller,Ligne Régulière,#1C3C6E
Suburbain,Bus,L21 Castelnau-le-Lez (ND de Sablassou) > Vendargues > Baillargues (Gare) > St-Brès (versant) - Direct,21,21,Aller,Ligne Régulière,#FFE500
Suburbain,Bus,L21 Castelnau-le-Lez (ND de Sablassou) > Vendargues > Baillargues (Gare) > St-Brès (versant) - Par ZI,21,21,Aller,Ligne Régulière,#FFE500
Suburbain,Bus,L21 St-Brès (Versant) > Baillargues (Gare) > Vendargues > Castelnau-le-Lez (ND de Sablassou) - Direct,21,21,Retour,Ligne Régulière,#FFE500
Suburbain,Bus,L23 Prades-le-Lez (Moulin Neuf) > Montpellier (Occitanie),23,23,Retour,Ligne Régulière,#F29100
Suburbain,Bus,L23 Montpellier (Occitanie) > Prades-les-Lez (Moulin Neuf),23,23,Aller,Ligne Régulière,#F29100
Suburbain,Bus,L26 Montpellier (Occitanie) > Montferrier-sur-Lez (Cirad de Baillarguet),26,26,Aller,Ligne Régulière,#306980
Suburbain,Bus,L26 Montferrier-sur-Lez (Cirad de Baillarguet) > Montpellier (Occitanie),26,26,Retour,Ligne Régulière,#306980
Suburbain,Bus,L26 Boucle sens A Montpellier (Occitanie) > Montferrier-sur-Lez (Olympe) > Montpellier (Occitanie),26,26,Retour,Ligne Régulière,#306980
Suburbain,Bus,L26 Boucle sens B Montpellier (Occitanie) > Montferrier-sur-Lez  (Olympe) > Montpellier (Occitanie),26,26,Aller,Ligne Régulière,#306980
