﻿nom_site,date_creasite,adresse,quartier,secteur,commune,num_site,inclusive,acces_prm,date_refection
Aire de jeux du Parc des Aiguerelles,19990728,Avenue du Pont Trinquat,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000042,Non,Oui,20120420
Aire de jeux du Parc Rimbaud,19940101,Avenue de Saint-Maur,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000006,Non,Oui,20180222
Aire de jeux du Parc de la Rauze,19961015,Avenue Docteur Jacques Fourcade,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000038,Non,Non,20190621
Aire de jeux du Parc Azema,19880101,Rue des Communautés,Nord-Ouest,Mosson,MONTPELLIER,MNTP_AJ_000021,Non,Oui,20130611
Aire de jeux de Saint-Roch,19950615,Place Saint-Roch,Centre,Écusson,MONTPELLIER,MNTP_AJ_000096,Non,Oui,20180322
Aire de jeux du Square Jean Baumel,19880901,Avenue Abbé Paul Parguel,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000043,Non,Oui,20190912
Aire de jeux du Champ de Mars (Joffre),19930101,Allée Aimé Césaire,Centre,Écusson,MONTPELLIER,MNTP_AJ_000051,Non,Oui,20040130
Aire de jeux du Square Jouanique,19961024,Rue Coligny,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000027,Non,Oui,
Aire de jeux du Square François Deuzeuze,19950601,Rue François Dezeuze,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000016,Non,Non,20180417
Aire de jeux du Square Angelo Bramante,20060901,Rue Semiramis,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000132,Non,Non,
Aire de jeux du Parc de la Croix d'Argent,19890101,Allée Jacques Barrandon,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000046,Non,Oui,20000615
Aire de jeux du Parc du Bois de la Chaumière,19800101,Avenue Albert Einstein,Est,Grammont,MONTPELLIER,MNTP_AJ_000060,Non,Non,20040716
Aire de jeux du Parc de Costebelle,20050509,Allée Louis Mazas,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000083,Non,Oui,
Aire de jeux du Clos des Orangers,19991125,Rue de l'Escoutadou,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000039,Non,Non,
Aire de jeux Alexender Bell,20030201,Rue Édouard Villalonga,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000121,Non,Oui,20171211
Aire de jeux des Cétoines,20030106,Rue des Cétoines,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000118,Non,Oui,
Aire de jeux du Parc Enclava del lop,19850615,Rue des Manguiers,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000040,Non,Non,20170125
Aire de jeux du Parc Magnol,19870901,Rue de Las Sorbes,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000020,Non,Oui,20180911
Aire de jeux du Square Andre Vedel,19981118,Rue Hippolyte Fizeau,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000107,Non,Oui,20140417
Aire de jeux du Square des Arceaux,19940101,Boulevard Benjamin Milhaud,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000018,Non,Oui,20180725
Aire de jeux du Square des Prés d'Arènes,19850615,Avenue de Palavas,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000045,Non,Oui,20130708
Aire de jeux ACM Les Aiguerelles,20120727,Boulevard d'Orient,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000116,Non,Oui,
Aire de jeux du Square Camille Ernst,20100204,Avenue de Castelnau,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000142,Non,Oui,
Aire de jeux du Parc de Bagatelle,19890101,Rue de Cheng Du,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000030,Non,Oui,20180710
Aire de jeux de la Cité Astruc,20001113,Rue des Troènes,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000113,Non,Non,
Aire de jeux du Square Christine Boumesteer,20220603,Rue de Forcrand,Centre,Verdanson,MONTPELLIER,MNTP_AJ_000163,Non,Oui,
Aire de jeux du Parc Mas de Neuville,19991110,Avenue du Château d'O,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000110,Non,Non,20200311
Aire de jeux Salengro,20180910,Place Roger Salengro,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000157,Non,Oui,
Aire de jeux du Square Joseph Delteil,20151218,Rue du Lyciet,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000152,Non,Oui,
Aire de jeux des Grisettes,20140207,Rambla des Calissons,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000150,Non,Oui,
Aire de jeux du Parc Montcalm Sud,20200923,Rue des Chasseurs,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000160,Non,Oui,
Aire de jeux Gabriel Michel,20140414,Rue de la Vieille Poste,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000151,Non,Oui,
Aire de jeux Mas de Merle,20180314,Rue du Mas de Merle,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000154,Non,Oui,
Aire de jeux du Parc René Dumont,20220601,Rue Irène Joliot-Curie,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000162,Oui,Oui,
Aire de jeux du Parc Montcalm Ouest,,Rue des Chasseurs,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000159,Non,Oui,
Aire de jeux du Square Figuerolles,20190102,Rue du Faubourg Figuerolles,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000158,Non,Oui,
Aire de jeux Las Rebès,20220601,Rue des Eucalyptus,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000161,Non,Non,
Aire de jeux du Square du Père Bonnet,20110712,Rue du Père Bonnet,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000148,Non,Oui,
Aire de jeux du Jardin de la Pépinière,20060701,Rue de Centrayrargues,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000054,Non,Oui,
Aire de jeux Place François Mansart,19990421,Place François Mansart,Nord-Ouest,Mosson,MONTPELLIER,MNTP_AJ_000108,Non,Oui,20101005
Aire de jeux ACM Aiguelongue II,20100921,Rue de Montasinos,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000120,Non,Non,
Aire de jeux rue Vien,20060815,5 Rue Vien,Centre,Écusson,MONTPELLIER,MNTP_AJ_000130,Non,Oui,
Aire de jeux Place de l'Aiguelongue,20000620,Place Rosa Parks,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000112,Non,Non,20070710
Aire de jeux du Parc de l'Aiguelongue,20080315,Rue Major Flandre,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000136,Non,Non,20090215
Aire de jeux du Parc Bartolomé de Las Casas,20200212,Avenue Saint-Clément,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000127,Non,Oui,
Aire de jeux du Square Papyrus,20050915,Rue des Papyrus,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000128,Non,Oui,
Aire de jeux Marcel Pagnol,19940101,Route de Laverune,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000106,Non,Oui,20180529
Aire de jeux du Parc Dioscoride,20040301,Allée de Paris,Nord-Ouest,Mosson,MONTPELLIER,MNTP_AJ_000125,Non,Oui,
Aire de jeux Ferdinand de Lesseps,19950130,Rue Ferdinand de Lesseps,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000093,Non,Non,20021129
Aire de jeux du Mas de Perrette,19970806,Route de Laverune,Nord-Ouest,Cévennes,MONTPELLIER,MNTP_AJ_000077,Non,Oui,20140805
Aire de jeux du Square des Brusses,19940101,Rue du Dauphiné,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000068,Non,Non,20110630
Aire de jeux du Parc du Belvédère,20080129,Rue de Bugarel,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000137,Non,Oui,20190620
Aire de jeux du Parc Georges Clemenceau,20030408,Avenue Georges Clemenceau,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000122,Non,Oui,20171026
Aire de jeux du Square du Mas Drevon,19950101,Rue Professeur Henri Roseau,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000048,Non,Oui,20070101
Aire de jeux du Square Planchon,19930101,Rue Pagézy,Centre,Écusson,MONTPELLIER,MNTP_AJ_000052,Non,Oui,20151201
Aire de jeux du Parc la Carriera extension,20091105,Rue Louis Pergaud,Nord-Ouest,Les Hauts de Massane,MONTPELLIER,MNTP_AJ_000114,Non,Oui,
Aire de jeux du Square d'Arsonval,19950224,193 rue Georges Brassens,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000100,Non,Oui,20040727
Aire de jeux du Square Maquis Bir-Hakeim,19940101,Boulevard Benjamin Milhaud,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000024,Non,Non,20060701
Aire de jeux Vert-bois,19850101,Rue Ali Ben Chekhal,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000032,Non,Non,
Fitness Richter,20091009,Rue Vendémiaire,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000140,Non,Oui,
Aire de jeux des Patriotes,20000101,Place des Patriotes,Est,Port Marianne,MONTPELLIER,MNTP_AJ_000135,Non,Oui,
Aire de jeux Docteur Fourcade,19950615,Avenue Docteur Jacques Fourcade,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000099,Non,Non,20020422
Aire de jeux Fabre de Morlhon,19991105,Boulevard Jacques Fabre de Morlhon,Sud,Prés d'Arènes,MONTPELLIER,MNTP_AJ_000109,Non,Non,20130601
Aire de jeux du Billie Holiday,20040429,Rue Billie Holiday,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000126,Non,Non,20060701
Aire de jeux du Parc de la Guirlande,20060701,Rue Tour Gayraud,Centre,Peyrou,MONTPELLIER,MNTP_AJ_000005,Non,Oui,20060701
Aire de jeux du Square de la piscine Mosson,20080326,Avenue de Heidelberg,Nord-Ouest,Mosson,MONTPELLIER,MNTP_AJ_000138,Non,Oui,
Fitness Paul Valéry,20110503,Rue Michel Peronnet,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000146,Non,Non,
Aire de jeux du Square Molière,19950628,Rue des Hibiscus,Sud,Croix d'Argent,MONTPELLIER,MNTP_AJ_000097,Non,Non,20050901
Fitness Lac des Garrigues,20110301,Avenue Guilhem de Poitiers,Nord-Ouest,Hôpitaux - Facultés,MONTPELLIER,MNTP_AJ_000144,Non,Non,
