﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
27434,Avaloir,Normale,Séparatif,Opérationnel,20230925,20160812131849
776783,Grille,Normale,Séparatif,Opérationnel,20231002,20191118145228
39951,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230152140
39929,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150220
33431,Grille,Haute,Unitaire,Opérationnel,20240222,20161004154111
27944,Grille,Normale,Séparatif,Opérationnel,20240109,20160817105022
41142,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084028
30685,Grille,Normale,Séparatif,Opérationnel,20231123,20160907154032
30614,Grille,Normale,Séparatif,Opérationnel,20240111,20160907103718
25415,Grille,Normale,Séparatif,Opérationnel,20231204,20160805112409
35891,Grille,Normale,Séparatif,Opérationnel,20240112,20161117110511
25205,Grille,Normale,Séparatif,Opérationnel,20240111,20160804111644
25209,Avaloir,Normale,Séparatif,Opérationnel,20240111,20160804112303
24001,Grille,Normale,Séparatif,Opérationnel,20240116,20160630144321
24423,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145837
36500,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142626
30823,Avaloir,Normale,Séparatif,Opérationnel,20240122,20160909083638
24110,Avaloir,Normale,Séparatif,,20180628,20160726115250
24065,Avaloir,Normale,Séparatif,,20230515,20160701112742
38049,Grille,Normale,Séparatif,Opérationnel,20240131,20161209143926
1006525,Grille,Normale,Séparatif,Opérationnel,20240201,20230106115630
32477,Avaloir,Haute,Unitaire,,20231229,20160923114211
24144,Grille,Normale,Séparatif,,20180629,20160726155901
30657,Grille,Normale,Séparatif,Opérationnel,20240111,20160907134233
23904,Caniveau,Normale,Séparatif,,20180705,20160629155646
23966,Caniveau,Normale,Séparatif,,20160921,20160630134733
24107,Grille,Normale,Séparatif,,20180627,20160726114747
39901,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230142306
24754,Avaloir,Normale,Séparatif,,20211102,20160801153320
33859,Grille,Normale,Unitaire,Opérationnel,20230904,20161007150027
23952,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092712
42447,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095845
33729,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007104333
38693,Avaloir,Haute,Séparatif,Intervention reportée,20240205,20161216145251
776781,Grille,Normale,Séparatif,Opérationnel,20231002,20191118145120
708246,Grille,Normale,Séparatif,Opérationnel,20231106,20181106082526
35888,Grille,Normale,Séparatif,Opérationnel,20240112,20161117110357
23991,Grille,Normale,Séparatif,Opérationnel,20240116,20160630143443
36497,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142540
831407,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155814
38105,Avaloir,Normale,Séparatif,Opérationnel,20231123,20161212151810
29892,Grille,Haute,Séparatif,Intervention reportée,20240206,20160826131315
30813,Grille,Normale,Séparatif,Opérationnel,20240122,20160908163802
35966,Avaloir,Normale,Séparatif,Opérationnel,20231204,20161118092716
37483,Grille,Haute,Unitaire,,20231128,20161202141041
29681,Grille,Haute,Séparatif,,20240119,20160825151001
29894,Grille,Haute,Séparatif,Intervention reportée,20240206,20160826131518
29895,Grille,Haute,Séparatif,Intervention reportée,20240206,20160826131534
38009,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161209135048
32438,Avaloir,Haute,Unitaire,,20240129,20160923110238
1006544,Grille,Normale,Séparatif,Opérationnel,20240201,20230106141012
40660,Grille,Haute,Séparatif,Intervention reportée,20240205,20170104152710
29898,Grille,Haute,Séparatif,Intervention reportée,20240206,20160826131719
39509,Avaloir,Haute,Unitaire,Opérationnel,20240215,20161228135945
24148,Grille,Normale,Séparatif,,20180629,20160726160935
24509,Avaloir,Normale,Séparatif,,20180615,20160729142327
33651,Avaloir,Haute,Séparatif,Intervention reportée,20240215,20161006153848
39041,Grille,Haute,Unitaire,Opérationnel,20240220,20161226141914
24510,Avaloir,Normale,Séparatif,,20180615,20160729142458
34452,Avaloir,Haute,Séparatif,Opérationnel,20240207,20161014102831
33860,Grille,Normale,Unitaire,Opérationnel,20230904,20161007150059
23948,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092354
42441,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095647
24037,Caniveau,Normale,Séparatif,,20181030,20160630155358
33734,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007104550
27743,Grille,Normale,Unitaire,Opérationnel,20230925,20160816142712
25176,Grille,Normale,Séparatif,Opérationnel,20231002,20160804104933
39897,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230142122
40538,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104735
34763,Avaloir,Haute,Séparatif,Opérationnel,20240213,20161018112500
30661,Grille,Normale,Séparatif,Opérationnel,20240111,20160907134624
831402,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155535
42262,Avaloir,Normale,Séparatif,Opérationnel,20231124,20170120132248
40512,Grille,Normale,Séparatif,,20190305,20170104102807
35969,Grille,Normale,Séparatif,Opérationnel,20231204,20161118092803
35903,Grille,Normale,Séparatif,Opérationnel,20240112,20161117113631
30012,Avaloir,Haute,Séparatif,Opérationnel,20240213,20160829093319
1006509,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111436
36494,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142452
38262,Avaloir,Haute,Séparatif,,20231130,20161213152116
36332,Grille,Haute,Unitaire,,20231027,20161124102652
36334,Grille,Haute,Unitaire,,20231027,20161124102834
36339,Grille,Haute,Unitaire,,20231027,20161124103230
36539,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125144941
30281,Avaloir,Haute,Séparatif,Opérationnel,20240213,20160905132454
36338,Grille,Haute,Unitaire,,20231027,20161124103133
33708,Caniveau,Haute,Unitaire,,20231031,20161007100711
30285,Avaloir,Haute,Séparatif,Opérationnel,20240213,20160905132836
33692,Grille,Haute,Unitaire,Opérationnel,20240216,20161007094751
38502,Grille,Haute,Séparatif,Opérationnel,20240221,20161215144240
28288,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818142035
25691,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160808151044
38013,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161209135945
23910,Caniveau,Normale,Séparatif,,20230515,20160629160553
34437,Avaloir,Haute,Séparatif,Opérationnel,20240207,20161014100318
778776,Grille,Normale,Unitaire,Opérationnel,20230904,20191217082942
23954,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092806
42439,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095522
40513,Grille,Normale,Séparatif,,20190305,20170104102821
33615,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161005152654
27440,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160812132818
39915,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230143329
40551,Grille,Normale,Séparatif,Opérationnel,20231106,20170104105233
25183,Caniveau,Normale,Séparatif,Opérationnel,20231016,20160804105710
38940,Grille,Haute,Unitaire,Opérationnel,20240221,20161226095627
36487,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142007
31453,Grille,Haute,Séparatif,Opérationnel,20240223,20160915102830
29661,Grille,Normale,Séparatif,Opérationnel,20231124,20160825144138
35988,Grille,Normale,Séparatif,Opérationnel,20231204,20161118110544
993943,Avaloir,Normale,Séparatif,Opérationnel,20240122,20220318080435
28080,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818095251
28081,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818095309
38388,Grille,Haute,Unitaire,Opérationnel,20240227,20161215113730
29659,Grille,Normale,Séparatif,Opérationnel,20240131,20160825143929
1022256,Grille,Normale,Séparatif,Opérationnel,20240201,20231124120018
29678,Grille,Haute,Séparatif,,20240119,20160825150718
31282,Avaloir,Haute,Unitaire,,20231117,20160913094744
31277,Avaloir,Haute,Unitaire,,20231117,20160913094406
24487,Grille,Normale,Séparatif,,20230406,20160729114205
24485,Grille,Normale,Séparatif,,20230406,20160729113940
34267,Grille,Haute,Séparatif,Opérationnel,20240206,20161013084538
778777,Grille,Normale,Unitaire,Opérationnel,20230904,20191217083044
34643,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017134710
42436,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095156
33726,Grille,Normale,Unitaire,Opérationnel,20230918,20161007104000
27745,Grille,Normale,Unitaire,Opérationnel,20230925,20160816143119
24302,Grille,Normale,Séparatif,,20180629,20160728111221
25185,Grille,Normale,Séparatif,Opérationnel,20231002,20160804105836
34023,Grille,Normale,Séparatif,Opérationnel,20231103,20161010145313
39928,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150112
40542,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104906
28918,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160823092204
40714,Grille,Haute,Séparatif,Opérationnel,20240215,20170105085727
29612,Grille,Normale,Séparatif,Opérationnel,20231124,20160825135556
36001,Avaloir,Normale,Séparatif,Opérationnel,20231204,20161118112502
29246,Grille,Haute,Unitaire,Opérationnel,20240220,20160824105204
36685,Grille,Haute,Séparatif,Opérationnel,20240221,20161128113816
38119,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161212152416
39060,Grille,Haute,Unitaire,Opérationnel,20240221,20161226142711
39046,Grille,Haute,Unitaire,Opérationnel,20240221,20161226142049
31062,Avaloir,Haute,Unitaire,Opérationnel,20240221,20160912105121
36499,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142612
37493,Grille,Haute,Unitaire,,20231128,20161202141758
44132,Avaloir,Normale,Unitaire,,20201126,20171006114643
37216,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161201143825
24482,Grille,Normale,Séparatif,,20230719,20160729113500
43273,Grille,Normale,Unitaire,,20210429,20170209135216
42539,Grille,Normale,Unitaire,,20210507,20170124134122
42540,Grille,Normale,Unitaire,,20210507,20170124134138
43275,Grille,Normale,Unitaire,,20210518,20170209135310
24583,Avaloir,Normale,Séparatif,,20220614,20160801105159
32436,Caniveau,Haute,Unitaire,,20240129,20160923110113
38293,Avaloir,Haute,Séparatif,,20231208,20161213153854
38292,Avaloir,Haute,Séparatif,,20231208,20161213153810
39930,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150241
32773,Avaloir,Normale,Unitaire,Opérationnel,20230904,20160927113128
34644,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017134734
42432,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095026
41449,Grille,Haute,Séparatif,Opérationnel,20240205,20170110151637
27746,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160816143144
24622,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801113906
37689,Grille,Normale,Séparatif,Intervention reportée,20231107,20161205153125
41447,Caniveau,Haute,Séparatif,Opérationnel,20240205,20170110151407
29877,Grille,Haute,Séparatif,Intervention reportée,20240205,20160826125135
29852,Grille,Haute,Séparatif,,20240125,20160826113012
24741,Avaloir,Normale,Séparatif,Opérationnel,20231122,20160801152221
32440,Avaloir,Haute,Unitaire,,20240129,20160923110407
42263,Grille,Normale,Séparatif,Opérationnel,20231124,20170120132311
32503,Grille,Haute,Unitaire,,20240129,20160926101828
35991,Grille,Normale,Séparatif,Opérationnel,20231204,20161118112032
29886,Avaloir,Haute,Séparatif,Intervention reportée,20240205,20160826130342
31284,Grille,Haute,Unitaire,,20231117,20160913094911
38255,Avaloir,Haute,Séparatif,,20230926,20161213151642
27374,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812111937
42591,Grille,Normale,Unitaire,,20210504,20170124142617
42592,Grille,Normale,Unitaire,,20210504,20170124142806
34781,Avaloir,Haute,Séparatif,Opérationnel,20240213,20161018141715
38264,Grille,Haute,Séparatif,,20231130,20161213152232
24614,Avaloir,Normale,Séparatif,,20221123,20160801111021
25472,Grille,Normale,Séparatif,,20220610,20160805142940
38259,Avaloir,Haute,Séparatif,,20231208,20161213151946
38253,Autres,Haute,Séparatif,,20231208,20161213151609
33587,Grille,Haute,Unitaire,Opérationnel,20240222,20161005150532
29899,Grille,Haute,Séparatif,Intervention reportée,20240206,20160826131818
33586,Grille,Haute,Unitaire,Opérationnel,20240222,20161005150437
40658,Avaloir,Haute,Séparatif,Opérationnel,20240205,20170104152302
32360,Grille,Haute,Séparatif,Opérationnel,20240215,20160922152522
32346,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160922151523
37843,Avaloir,Normale,Unitaire,,20190326,20161208151911
29059,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160823150755
29066,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160823151448
33683,Grille,Haute,Unitaire,Opérationnel,20240216,20161007094228
27764,Avaloir,Haute,Unitaire,Intervention reportée,20240220,20160816144838
33582,Grille,Haute,Unitaire,Opérationnel,20240222,20161005150130
28075,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818094946
27189,Grille,Haute,Séparatif,Opérationnel,20240227,20160811154620
39253,Grille,Haute,Unitaire,Opérationnel,20240227,20161227140945
38694,Avaloir,Haute,Séparatif,Intervention reportée,20240205,20161216145539
32774,Avaloir,Normale,Unitaire,Opérationnel,20230904,20160927113149
34651,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017135626
42430,Caniveau,Normale,Unitaire,Opérationnel,20230915,20170124094940
38696,Grille,Haute,Séparatif,Intervention reportée,20240205,20161216145751
27778,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160816145913
37633,Grille,Normale,Séparatif,Opérationnel,20231107,20161205145233
29680,Grille,Haute,Séparatif,,20240119,20160825150918
38251,Grille,Haute,Unitaire,,20230926,20161213151455
38252,Avaloir,Haute,Séparatif,,20230926,20161213151510
29999,Grille,Haute,Séparatif,,20240124,20160829092725
38223,Avaloir,Haute,Séparatif,,20240110,20161213145849
831395,Grille,Normale,Séparatif,Opérationnel,20231122,20200827154409
38250,Grille,Haute,Unitaire,,20230926,20161213151446
38254,Grille,Haute,Séparatif,,20230926,20161213151629
38257,Grille,Haute,Séparatif,,20230926,20161213151735
38304,Grille,Haute,Séparatif,,20240110,20161213154532
27049,Grille,Haute,Séparatif,,20240119,20160811103927
27047,Grille,Haute,Séparatif,,20240119,20160811103728
42104,Grille,Normale,Séparatif,,20201214,20170118162525
24186,Grille,Normale,Séparatif,,20180831,20160727114035
24474,Grille,Normale,Séparatif,,20180626,20160729112641
24507,Avaloir,Normale,Séparatif,,20180615,20160729142131
24508,Avaloir,Normale,Séparatif,,20180615,20160729142246
34400,Grille,Haute,Séparatif,Opérationnel,20240207,20161014080626
33937,Avaloir,Haute,Séparatif,Intervention reportée,20240212,20161010102623
30284,Grille,Haute,Séparatif,Opérationnel,20240213,20160905132738
1012891,Avaloir,Normale,Séparatif,,20230405,20230405142156
24472,Avaloir,Normale,Séparatif,,20230719,20160729112403
42623,Grille,Normale,Unitaire,,20210428,20170124144814
42657,Avaloir,Normale,Unitaire,,20210506,20170124150529
33529,Grille,Haute,Unitaire,Opérationnel,20240216,20161005143026
23917,Caniveau,Haute,Séparatif,Opérationnel,20240215,20160629162337
33695,Grille,Haute,Unitaire,Opérationnel,20240216,20161007094859
29228,Grille,Haute,Unitaire,Opérationnel,20240220,20160824103841
44102,Grille,Normale,Séparatif,Opérationnel,20231123,20170906103010
42401,Grille,Normale,Séparatif,Opérationnel,20231124,20170123154151
27914,Grille,Haute,Séparatif,Opérationnel,20240227,20160817103414
39322,Grille,Haute,Unitaire,Opérationnel,20240227,20161227151155
35999,Avaloir,Normale,Séparatif,Opérationnel,20231204,20161118112404
39320,Grille,Haute,Unitaire,Opérationnel,20240227,20161227150942
25692,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160808151155
28422,Grille,Haute,Séparatif,Opérationnel,20240202,20160819094430
26985,Avaloir,Haute,Séparatif,Opérationnel,20240202,20160811093742
23953,Caniveau,Normale,Séparatif,Opérationnel,20230911,20160630092738
42423,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124094527
33719,Avaloir,Normale,Unitaire,Intervention reportée,20230918,20161007103339
27748,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160816143408
24639,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114749
24623,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114034
24624,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114049
37663,Grille,Normale,Séparatif,Opérationnel,20231107,20161205151313
26991,Avaloir,Haute,Séparatif,Opérationnel,20240202,20160811094117
40654,Avaloir,Haute,Séparatif,Opérationnel,20240205,20170104152055
24688,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142628
24690,Grille,Normale,Séparatif,Opérationnel,20240110,20160801142654
28500,Grille,Normale,Séparatif,Opérationnel,20231123,20160819110233
42281,Grille,Normale,Séparatif,Opérationnel,20231124,20170120133327
24691,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142817
40738,Grille,Haute,Séparatif,Opérationnel,20240215,20170105102505
35528,Grille,Normale,Séparatif,Opérationnel,20231204,20161114160036
40793,Grille,Haute,Séparatif,Opérationnel,20240215,20170105110956
33694,Caniveau,Haute,Unitaire,Opérationnel,20240216,20161007094839
33589,Avaloir,Haute,Unitaire,Opérationnel,20240222,20161005150620
33590,Grille,Haute,Unitaire,Opérationnel,20240222,20161005150656
24705,Grille,Normale,Séparatif,Opérationnel,20240110,20160801143409
33416,Grille,Haute,Unitaire,Opérationnel,20240222,20161004153245
33444,Grille,Haute,Unitaire,Intervention reportée,20240222,20161004154834
33458,Avaloir,Haute,Unitaire,Intervention reportée,20240222,20161004155842
24772,Avaloir,Normale,Séparatif,,20211102,20160801154151
38224,Avaloir,Haute,Séparatif,,20240110,20161213145907
37599,Grille,Normale,Séparatif,Opérationnel,20231107,20161205143309
24717,Grille,Normale,Séparatif,Opérationnel,20230908,20160801144100
34672,Grille,Normale,Séparatif,Opérationnel,20230911,20161017142717
39387,Grille,Haute,Unitaire,Opérationnel,20240202,20161228093623
33716,Grille,Normale,Unitaire,Opérationnel,20230918,20161007101604
27017,Avaloir,Normale,Séparatif,,20160921,20160811100953
33473,Avaloir,Normale,Unitaire,Opérationnel,20230925,20161004160829
25159,Avaloir,Normale,Séparatif,,20201019,20160804094404
39405,Avaloir,Haute,Unitaire,Opérationnel,20240202,20161228100343
44106,Grille,Normale,Séparatif,Opérationnel,20231123,20170906103634
24706,Grille,Normale,Séparatif,Opérationnel,20240110,20160801143423
25925,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160809142824
1022257,Grille,Normale,Séparatif,Opérationnel,20231123,20231124160513
27763,Grille,Haute,Unitaire,Intervention reportée,20240220,20160816144653
33574,Caniveau,Haute,Unitaire,Opérationnel,20240222,20161005145638
33421,Grille,Haute,Unitaire,Opérationnel,20240222,20161004153458
33436,Grille,Haute,Unitaire,Opérationnel,20240222,20161004154337
30013,Grille,Haute,Séparatif,,20231129,20160829093659
32167,Caniveau,Haute,Séparatif,,20231027,20160921110834
36324,Grille,Haute,Unitaire,,20231027,20161124101843
36331,Grille,Haute,Unitaire,,20231027,20161124102608
36335,Grille,Haute,Unitaire,,20231027,20161124102919
36336,Grille,Haute,Unitaire,,20231027,20161124102958
24780,Avaloir,Normale,Séparatif,,20211102,20160801154507
24486,Grille,Normale,Séparatif,,20230406,20160729114124
24781,Avaloir,Normale,Séparatif,,20211102,20160801154521
24760,Avaloir,Normale,Séparatif,,20211102,20160801153724
42752,Grille,Haute,Unitaire,,20231219,20170130141356
42756,Grille,Haute,Unitaire,,20231219,20170130141559
39395,Avaloir,Haute,Unitaire,Opérationnel,20240202,20161228094252
40253,Avaloir,Normale,Séparatif,Opérationnel,20231107,20170103095238
34653,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017135744
39397,Grille,Haute,Unitaire,Opérationnel,20240202,20161228094336
33717,Grille,Normale,Unitaire,Opérationnel,20230918,20161007101627
33469,Grille,Normale,Unitaire,Opérationnel,20230925,20161004160630
39412,Avaloir,Haute,Unitaire,Opérationnel,20240202,20161228100921
24739,Grille,Normale,Séparatif,Opérationnel,20231122,20160801152028
24692,Avaloir,Normale,Séparatif,Opérationnel,20240110,20160801142833
37379,Avaloir,Normale,Unitaire,,20200715,20161202110335
37380,Grille,Normale,Unitaire,,20200715,20161202110351
36321,Grille,Haute,Unitaire,,20231027,20161124101539
39413,Avaloir,Haute,Unitaire,Opérationnel,20240202,20161228101039
44074,Avaloir,Normale,Séparatif,Hors service,20220607,20170727114558
33526,Grille,Haute,Unitaire,Opérationnel,20240216,20161005142852
42733,Grille,Haute,Unitaire,Intervention reportée,20240220,20170130095103
38947,Grille,Haute,Unitaire,Opérationnel,20240221,20161226095924
38392,Grille,Haute,Unitaire,Opérationnel,20240227,20161215113936
25648,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160808141303
37478,Grille,Haute,Unitaire,,20231128,20161202140413
37481,Grille,Haute,Unitaire,,20231128,20161202140614
39493,Avaloir,Haute,Unitaire,,20240104,20161228134638
711002,Avaloir,Haute,Unitaire,,20231208,20190218104840
34654,Caniveau,Normale,Séparatif,Opérationnel,20230911,20161017135801
39404,Grille,Haute,Unitaire,Opérationnel,20240202,20161228100240
33714,Grille,Normale,Unitaire,Opérationnel,20230918,20161007101512
33382,Grille,Normale,Unitaire,Opérationnel,20230925,20161004145952
39408,Grille,Haute,Unitaire,Opérationnel,20240202,20161228100547
39310,Avaloir,Haute,Unitaire,Opérationnel,20240215,20161227145848
34107,Grille,Haute,Séparatif,Opérationnel,20240215,20161011130849
37385,Avaloir,Normale,Unitaire,,20200715,20161202111757
40735,Grille,Haute,Séparatif,Opérationnel,20240215,20170105102227
40781,Grille,Haute,Séparatif,Opérationnel,20240215,20170105105817
39273,Avaloir,Haute,Unitaire,Opérationnel,20240226,20161227142535
39280,Avaloir,Haute,Unitaire,Opérationnel,20240226,20161227143051
39287,Grille,Haute,Unitaire,Opérationnel,20240226,20161227143908
28471,Avaloir,Haute,Unitaire,,20240123,20160819103509
39284,Grille,Haute,Unitaire,Opérationnel,20240226,20161227143715
32691,Avaloir,Haute,Unitaire,,20240123,20160927101609
709054,Grille,Haute,Séparatif,Opérationnel,20240227,20181107112433
