﻿uid_carrefour,id_carrefour,type_carrefour,adresse,affectation,num_petrarque,maintenance,petrarque,codeinsee,objectid,mise_service,secteur_geo
359,MTP0313,CARREFOUR,Gambetta / Marceau,L3,495,ENTREPRISE,Oui,34172,360,,22 Sud
509,MTP0656-MTP0657,LIAISON,,,,,Non,34172,510,,
511,MTP0403-MTP0506,LIAISON,,,,,Non,34172,512,,
224,MTP0603,CARREFOUR,Nîmes / Sauret / Val Marie,Montpellier,18,REGIE,Oui,34172,225,,11 Nord
287,MTP0605,CARREFOUR,Castelnau / Montasinos,L2,264,ENTREPRISE,Oui,34172,288,,12 Nord
383,MTP0776,CARREFOUR,Passage Piéton / St Hilaire,L4,586,ENTREPRISE,Oui,34172,384,,9 Sud
234,MTP0601,CARREFOUR,Boulevard Des Sports / Saint Maur / Novingens,Montpellier,657,REGIE,Oui,34172,235,,11 Nord
268,MTP0732,CARREFOUR,Justice / Tourterelles,L2 A,393,ENTREPRISE,Oui,34172,269,,12 Nord
497,MTP0840-MTP0841,LIAISON,Route de Ganges,,,,Non,34172,498,,
562,MTP0553-MTP0618,LIAISON,Avenue de Lodeve,,,,Non,34172,563,,
615,MTP0841-MTP0842,LIAISON,Route de Ganges,,,,Non,34172,616,,
632,MTP0775-MTP0776,LIAISON,Tillion,,,,Non,34172,633,,
686,LAT0107-LAT0109,LIAISON,LATTES,,,,Non,34129,687,,
703,MTP0839-MTP0840,LIAISON,Route de Ganges,,,,Non,34172,704,,
716,MTP0802-MTP0820,LIAISON,Alco  Moulins,,,,Non,34172,717,,
765,LAT0002-LAT0110,LIAISON,LATTES,,,,Non,34129,766,,
883,MTP0720-MTP0819,LIAISON,,,,,,34172,5266,,
884,MTP0507-MTP0530,LIAISON,,,,,,34172,5666,,
885,MTP0331-MTP0332,LIAISON,,,,,,,5667,,
886,MTP0317-MTP0331,LIAISON,,,,,,,5668,,
887,MTP0553-MTP0617,LIAISON,,,,,,,5669,,
838,MTP0860-MTP0864,LIAISON,,,,,,34172,1638,,
436,SJV0003,CARREFOUR,RD613/Rue de la Mairie,Plaine Ouest,534,ENTREPRISE,Non,34270,437,,5 Sud
241,SJV0004,CARREFOUR,RD613/Rue du Puit de Gaud,Plaine Ouest,535,ENTREPRISE,Non,34270,242,,5 Sud
326,MTP0974,CARREFOUR,Pedro De Luna / Ecole Républicaine,L2,222,ENTREPRISE,Oui,34172,327,,8 Sud
437,SJV0007,CARREFOUR,Grand Rue/Rue de la Chaussée/Rue du Collège/ Rue Tourtourel,Plaine Ouest,537,ENTREPRISE,Non,34270,438,,5 Sud
396,MTP0978,CARREFOUR,Maurin / J.Cugnot,L2,227,ENTREPRISE,Oui,34172,397,,8 Sud
839,SJV0010,CARREFOUR,Route de Montpellier / Rue de la Peyrière,Plaine Ouest,685,ENTREPRISE,,34270,2034,,5 Sud
414,SJV0103,CARREFOUR,Librilla/Piscine,L2,702,ENTREPRISE,Oui,34270,415,,5 Sud
186,SJV0106,CARREFOUR,RN113/Librilla,L2 A,538,ENTREPRISE,Non,34270,187,,5 Sud
124,MTP0633,CARREFOUR,Toulouse / Passage 75,Mis à disposition,342,SPIE,Oui,34172,125,,<Nul>
279,PER0101,CARREFOUR,RD21/Pailletrice,L3,753/ESS 754,ENTREPRISE,Oui,34198,280,,6 Sud
514,MTP0516-MTP0656,LIAISON,,,,,Non,34172,515,,
578,CLL0101-CLL0102,LIAISON,Avenue de l'europe Castelnau,,,,Non,34057,579,,<Nul>
343,MTP0842,CARREFOUR,Doyen Giraud / Entrée C.H.R. Lapeyronie,L1,78/79,ENTREPRISE,Oui,34172,344,,13 Nord
291,MTP0078,CARREFOUR,Justice De Castelnau / Contre-Allée Draye,L2,274,ENTREPRISE,Oui,34172,292,,12 Nord
1000,MTP0000,CARREFOUR_SANS_VISU,ATELIER GAROSUD,Non renseigné,,,,34172,7279,,
314,MTP0970,CARREFOUR,Villeneuve D'Angoulême / Janvier,L2,219,ENTREPRISE,Oui,34172,315,,8 Sud
303,MTP0080,CARREFOUR,Montasinos / Gros Olivier,L2,267,ENTREPRISE,Oui,34172,304,,12 Nord
627,PER0103-PER0104,LIAISON,PEROLS,,,,Non,34198,628,,
481,MTP0304-MTP0526,LIAISON,,,,,Non,34172,482,,
162,MTP0846,CARREFOUR,Diacon/Fliche/Triolet,L1,70/71,ENTREPRISE,Oui,34172,7680,,13 Nord
7,MTP0663,CARREFOUR,Nîmes / Yehudi Menuhin,Montpellier,5,REGIE,Oui,34172,8,,11 Nord
418,CLL0114,CARREFOUR,Chemin de Caylus,L2,729,ENTREPRISE,Oui,34057,419,,1 Nord
482,MTP0107-MTP0108,LIAISON,,,,,Non,34172,483,,
486,MTP0404-MTP0930,LIAISON,,,,,Non,34172,487,,
493,MTP0523-MTP0525,LIAISON,,,,,Non,34172,494,,
513,MTP0513-MTP0980,LIAISON,Avenue de Maurin,,,,Non,34172,514,,
610,CLL0105-CLL0106,LIAISON,,,,,Non,34057,611,,
534,MTP0831-MTP0832,LIAISON,Soulas,,,,Non,34172,535,,
488,MTP0200-MTP0319,LIAISON,,,,,Non,34172,489,,
535,MTP0518-MTP0526,LIAISON,,,,,Non,34172,536,,
907,MTP0711-MTP0713,LIAISON,rue de Cholet,,,,,34172,7682,20230425,
553,MTP0727-MTP0848,LIAISON,,,,,Non,34172,554,,
527,MTP0512-MTP0513,LIAISON,,,,,Non,34172,528,,
520,MTP0651-MTP0652,LIAISON,,,,,Non,34172,521,,
552,MTP0635-MTP0970,LIAISON,,,,,Non,34172,553,,
554,MTP0102-MTP0103,LIAISON,,,,,Non,34172,555,,
557,MTP0651-MTP0770,LIAISON,Pres d arenes,,,,Non,34172,558,,
531,MTP0704-MTP0705,LIAISON,Chemin de Moularès,,,,Non,34172,532,,
569,MTP0634-MTP0635,LIAISON,,,,,Non,34172,570,,
547,MTP0712-MTP0713,LIAISON,,,,,Non,34172,548,,
484,MTP0814-MTP0850,LIAISON,,,,,Non,34172,485,,
542,MTP0731-MTP0732,LIAISON,,,,,Non,34172,543,,
541,MTP0766-MTP0650,LIAISON,Pres d arenes,,,,Non,34172,542,,
523,MTP0882-MTP0892,LIAISON,,,,,Non,34172,524,,
485,MTP0084-MTP0086,LIAISON,,,,,Non,34172,486,,
487,MTP0809-MTP0811,LIAISON,Alco  Moulins,,,,Non,34172,488,,
544,MTP0892-MTP0893,LIAISON,,,,,Non,34172,545,,
494,MTP0953-MTP0954,LIAISON,,,,,Non,34172,495,,
908,MTP0317-MTP0329,LIAISON,,,,,,34172,8082,,
661,MTP0658-MTP0705,LIAISON,Rue de Centayrargues,,,,Non,34172,662,,
581,MTP0728-MTP0848,LIAISON,,,,,Non,34172,582,,
618,MTP0727-MTP0926,LIAISON,Rue Bertin Sans,,,,Non,34172,619,,
634,MTP0705-MTP0706,LIAISON,Chemin de Moularès,,,,Non,34172,635,,
909,MTP0765-MTP0766,LIAISON,,,,,,34172,8083,,
577,MTP0326-MTP0327,LIAISON,,,,,Non,34172,578,,
655,MTP0207-MTP0327,LIAISON,,,,,Non,34172,656,,
609,MTP0402-MTP0405,LIAISON,,,,,Non,34172,610,,
631,MTP0514-MTP0515,LIAISON,,,,,Non,34172,632,,
588,MTP0511-MTP0633,LIAISON,,,,,Non,34172,589,,
587,MTP0608-MTP0607,LIAISON,,,,,Non,34172,588,,
597,MTP0207-MTP0300,LIAISON,,,,,Non,34172,598,,
642,MTP0317-MTP0508,LIAISON,,,,,Non,34172,643,,
566,MTP0838-MTP0844,LIAISON,,,,,Non,34172,567,,
589,MTP0769-MTP0766,LIAISON,Pres d arenes,,,,Non,34172,590,,
625,MTP0833-MTP0834,LIAISON,Pere Soulas,,,,Non,34172,626,,
155,MTP0843,CARREFOUR,Ganges / Doyen Giraud / Occitanie,L1,80/81,ENTREPRISE,Oui,34172,156,,13 Nord
576,MTP0850-MTP0849,LIAISON,,,,,Non,34172,577,,
644,PER0004-PER0101,LIAISON,RD172,,,,Non,34198,645,,
658,MTP0509-MTP0623,LIAISON,,,,,Non,34172,659,,
580,CLL0109-CLL0110,LIAISON,,,,,Non,34057,581,,
584,MTP0203-MTP0204,LIAISON,,,,,Non,34172,585,,
690,MTP0714-MTP0715,LIAISON,,,,,Non,34172,691,,
689,MTP0319-MTP0507,LIAISON,,,,,Non,34172,690,,
46,MTP0902,CARREFOUR,Barcelone / Saragosse,L1,56,ENTREPRISE,Oui,34172,47,,14 Nord
49,MTP0905,CARREFOUR,Bologne / Bari,L1,52,ENTREPRISE,Oui,34172,50,,14 Nord
695,MTP0848-MTP0852,LIAISON,,,,,Non,34172,696,,
672,MTP0819-MTP0820,LIAISON,Alco,,,,Non,34172,673,,
725,MTP0633-MTP0634,LIAISON,,,,,Non,34172,726,,
691,MTP0318-MTP0319,LIAISON,,,,,Non,34172,692,,
688,MTP0515-MTP0656,LIAISON,,,,,Non,34172,689,,
739,MTP0510-MTP0511,LIAISON,,,,,Non,34172,740,,
652,MTP0826-MTP0824,LIAISON,Avenue de l'Europe,,,,Non,34172,653,,
668,MTP0325-MTP0326,LIAISON,,,,,Non,34172,669,,
665,CLL0110-CLL0111,LIAISON,,,,,Non,34057,666,,
698,MTP0508-MTP0509,LIAISON,,,,,Non,34172,699,,
667,MTP0640-MTP0974,LIAISON,pedro de luna,,,,Non,34172,668,,
732,MTP0606-MTP0607,LIAISON,,,,,Non,34172,733,,
687,MTP0648-MTP0649,LIAISON,Pres d arenes,,,,Non,34172,688,,
675,MTP0202-MTP0203,LIAISON,,,,,Non,34172,676,,
671,MTP0104-MTP0321,LIAISON,,,,,Oui,34172,672,,
721,MTP0309-MTP0310,LIAISON,,,,,Non,34172,722,,
696,MTP0317-MTP0318,LIAISON,,,,,Non,34172,697,,
677,MTP0811-MTP0815,LIAISON,Alco  Moulins,,,,Non,34172,678,,
680,MTP0313-MTP0410,LIAISON,,,,,Non,34172,681,,
685,MTP0707-MTP0771,LIAISON,,,,,Non,34172,686,,
693,MTP0728-MTP0729,LIAISON,,,,,Non,34172,694,,
743,MTP0729-MTP0730,LIAISON,,,,,Non,34172,744,,
717,MTP0768-MTP0769,LIAISON,Pres d arenes,,,,Non,34172,718,,
681,MTP0323-MTP0324,LIAISON,,,,,Non,34172,682,,
734,MTP0713-MTP0953,LIAISON,,,,,Non,34172,735,,
674,MTP0871-MTP0952,LIAISON,,,,,Non,34172,675,,
823,MTP0721-MTP0722,LIAISON,,,,,Non,34172,824,,
370,MTP0811,CARREFOUR,Pilory / Moulins / Giono,L3,430,ENTREPRISE,Oui,34172,371,,14 Nord
779,MTP0722-MTP0723,LIAISON,,,,,Non,34172,780,,
25,MTP0722,CARREFOUR,Rimbaud / Allées Rubens,Montpellier,452,REGIE,Oui,34172,26,20230419,16 Nord
753,MTP0724-MTP0831,LIAISON,Soulas,,,,Non,34172,754,,
235,MTP0208,CARREFOUR,PP Etats du Languedoc,Montpellier,290,REGIE,Oui,34172,8091,,21 Sud
371,MTP0819,CARREFOUR,Alco / Paul Rimbaud,L3,440_441,ENTREPRISE,Oui,34172,372,,14 Nord
403,MTP0720,CARREFOUR,Alco / Carrieu / Bringuier,L3,446/447/448/Ess449,ENTREPRISE,Oui,34172,404,,14 Nord
250,MTP0900,CARREFOUR,Barcelone / Leyde,L1,57,ENTREPRISE,Oui,34172,251,,14 Nord
50,MTP0904,CARREFOUR,Barcelone / Cambridge,L1,55,ENTREPRISE,Oui,34172,51,,14 Nord
238,MTP0906,CARREFOUR,Bologne / Tipasa,L1,51,ENTREPRISE,Oui,34172,239,,14 Nord
368,MTP0789,CARREFOUR,Bringuier / Araucarias,L3,455,ENTREPRISE,Oui,34172,369,,14 Nord
810,MTP0311-MTP0401,LIAISON,,,,,Non,34172,811,,
829,MTP0513-MTP0514,LIAISON,,,,,Non,34172,830,,
812,MTP0304-MTP0518,LIAISON,,,,,Non,34172,813,,
27,MTP0721,CARREFOUR,Rimbaud / Carrieu / St Clément,Montpellier,450/451,REGIE,Oui,34172,28,20230621,16 Nord
805,MTP0101-MTP0102,LIAISON,,,,,Non,34172,806,,
814,MTP0204-MTP0306,LIAISON,,,,,Non,34172,815,,
813,MTP0305-MTP0330,LIAISON,,,,,Non,34172,814,,
769,MTP0320-MTP0321,LIAISON,rue Sauzède,,,,Non,34172,770,,
407,MTP0084,CARREFOUR,Accès Riverains Jeu de Mail des Abbés,L2,263,ENTREPRISE,Oui,34172,408,,12 Nord
762,MTP0730-MTP0731,LIAISON,,,,,Non,34172,763,,
768,MTP0832-MTP0833,LIAISON,Pere Soulas,,,,Non,34172,769,,
775,MTP0208-MTP0304,LIAISON,,,,,,34172,8090,,
463,VEN0003,CARREFOUR,RD610/RD145,Cadoule et Bérange,318,ENTREPRISE,Non,34327,464,,1 Nord
142,MTP0082,CARREFOUR,Montasinos / Laëtitia,L2,265,ENTREPRISE,Oui,34172,143,,12 Nord
747,MTP0518-MTP0519,LIAISON,,,,,Non,34172,748,,
710,MTP0930-MTP0932,LIAISON,,,,,Non,34172,711,,
720,MTP0325-MTP0328,LIAISON,,,,,Non,34172,721,,
744,MTP0642-MTP0978,LIAISON,,,,,Non,34172,745,,
745,MTP0778-MTP0779,LIAISON,Tillion,,,,Non,34172,746,,
748,MTP0990-MTP0992,LIAISON,,,,,Non,34172,749,,
300,MTP0088,CARREFOUR,Beau Séjour / Jeu De Mail Des Abbés,L2,260,ENTREPRISE,Oui,34172,301,,12 Nord
54,MTP0090,CARREFOUR,Substantion / Menuhin,L2,259,ENTREPRISE,Oui,34172,55,,12 Nord
390,MTP0094,CARREFOUR,Accès Riverains Rue De Substantion,L2,255/256/257,ENTREPRISE,Oui,34172,391,,12 Nord
375,MTP0092,CARREFOUR,Substantion / Poésie / Marché Aux Bestiaux,L2,258,ENTREPRISE,Oui,34172,376,,12 Nord
315,MTP0096,CARREFOUR,Substantion / Bernard Délicieux,L2,254,ENTREPRISE,Oui,34172,316,,12 Nord
912,MTF0002,CARREFOUR,Alternat Route de Mende / D17,Vallée du Lez,672,ENTREPRISE,,34169,8092,20231127,2 Nord
570,MTP0314-MTP0315,LIAISON,Gambetta,,,,Non,34172,571,,
602,MTP0311-MTP0312,LIAISON,Gambetta,,,,Non,34172,603,,
676,MTP0642-MTP0976,LIAISON,,,,,Non,34172,677,,
705,MTP0974-MTP0975,LIAISON,Pedro de luna,,,,Non,34172,706,,
729,MTP0313-MTP0314,LIAISON,Gambetta,,,,Non,34172,730,,
914,LAT0003-LAT0004,LIAISON,,,,,,34129,8094,20240202,
519,MTP0966-MTP0970,LIAISON,,,,,Non,34172,520,,
521,MTP0500-MTP0990,LIAISON,,,,,Non,34172,522,20230201,
166,MTP0728,CARREFOUR,Justice / Mende / Dunant,Mis à disposition,65,SPIE,Oui,34172,167,,
522,MTP0086-MTP0088,LIAISON,,,,,Non,34172,523,,
524,MTP0606-MTP0928,LIAISON,Avenue du Pr Grasset,,,,Non,34172,525,,
331,MTP0848,CARREFOUR,Pezet / Truel,Mis à disposition,64,SPIE,Oui,34172,332,,
526,MTP0647-MTP0648,LIAISON,Pres d arenes,,,,Non,34172,527,,
529,MTP0842-MTP0922,LIAISON,Route de Ganges,,,,Non,34172,530,,
532,MTP0306-MTP0330,LIAISON,,,,,Non,34172,533,,
913,LAT0002-LAT0009,LIAISON,,,,,,34129,8093,20240117,
533,MTP0603-MTP0662,LIAISON,,,,,Non,34172,534,,
536,MTP0975-MTP0976,LIAISON,,,,,Non,34172,537,,
915,MTP0201-MTP0202,LIAISON,,,,,,34172,8095,,
916,MTP0306-MTP0307,LIAISON,,,,,,34172,8096,,
148,MTP0857,CARREFOUR,Vieille Poste / Nobel,Mis à disposition,688,SPIE,Oui,34172,149,,<Nul>
240,MTP0737,CARREFOUR,Pont Du Garigliano,Montpellier,664,REGIE,Oui,34172,241,,11 Nord
245,MTP0868,CARREFOUR,Pompignane / Salaison,Montpellier,652,REGIE,Oui,34172,246,,11 Nord
489,MTP0518-MTP0520,LIAISON,Comte de Melgueil,,,,Non,34172,490,,
490,MTP0703-MTP0704,LIAISON,Chemin de Moularès,,,,Non,34172,491,,
491,MTP0090-MTP0092,LIAISON,,,,,Non,34172,492,,
492,CLL0102-CLL0103,LIAISON,Avenue de l'europe Castelnau,,,,Non,34057,493,,
495,CLL0113-CLL0114,LIAISON,,,,,Non,34057,496,,
498,MTP0909-MTP0823,LIAISON,Avenue de Bologne,,,,Non,34172,499,,
499,MTP0400-MTP0982,LIAISON,Avenue de Maurin,,,,Non,34172,500,,
500,MTP0755-MTP0875,LIAISON,,,,,Non,34172,501,,
503,MTP0080-MTP0082,LIAISON,,,,,Non,34172,504,,
505,MTP0092-MTP0094,LIAISON,,,,,Non,34172,506,,
506,MTP0814-MTP0818,LIAISON,Avenue de Lodeve,,,,Non,34172,507,,
507,MTP0839-MTP0846,LIAISON,Route de Ganges,,,,Non,34172,508,,
510,MTP0876-MTP0877,LIAISON,,,,,Non,34172,511,,
516,MTP0523-MTP0524,LIAISON,,,,,Non,34172,517,,
517,MTP0946-MTP0947,LIAISON,,,,,Non,34172,518,,
518,MTP0607-MTP0506,LIAISON,,,,,Non,34172,519,,
537,MTP0906-MTP0908,LIAISON,Avenue de Barcelone,,,,Non,34172,538,,
538,MTP0774-MTP0775,LIAISON,,,,,Non,34172,539,,
539,MTP0521-MTP0701,LIAISON,,,,,Non,34172,540,,
545,MTP0645-MTP0654,LIAISON,Dubout,,,,Non,34172,546,,
548,LAT0103-LAT0104,LIAISON,LATTES,,,,Non,34129,549,,
549,MTP0638-MTP0970,LIAISON,,,,,Non,34172,550,,
550,MTP0906-MTP0905,LIAISON,Avenue de Barcelone,,,,Non,34172,551,,
551,CLL0108-CLL0109,LIAISON,,,,,Non,34057,552,,
555,PER0101-PER0102,LIAISON,PEROLS,,,,Non,34198,556,,
556,MTP0540-MTP0607,LIAISON,,,,,Non,34172,557,,
558,MTP0773-MTP0774,LIAISON,,,,,Non,34172,559,,
559,MTP0877-MTP0878,LIAISON,,,,,Non,34172,560,,
560,MTP0100-MTP0324,LIAISON,,,,,Non,34172,561,,
530,MTP0644-MTP0965,LIAISON,,,,,Non,34172,531,,
561,MTP0876-MTP0946,LIAISON,,,,,Non,34172,562,,
563,MTP0920-MTP0922,LIAISON,,,,,Non,34172,564,,
564,MTP0614-MTP0615,LIAISON,,,,,Non,34172,565,,
565,MTP0519-MTP0655,LIAISON,,,,,Non,34172,566,,
567,SJV0102-SJV0103,LIAISON,,,,,Non,34270,568,,
568,MTP0315-MTP0316,LIAISON,Gambetta,,,,Non,34172,569,,
571,MTP0662-MTP0663,LIAISON,"Ave F.DELMAS, entre N° 25 et N° 29",,,,Non,34172,572,,
572,MTP0308-MTP0309,LIAISON,,,,,Non,34172,573,,
575,MTP0826-MTP0828,LIAISON,Avenue de l'Europe,,,,Non,34172,576,,
582,MTP0750-MTP0752,LIAISON,,,,,Non,34172,583,,
586,MTP0518-MTP0305,LIAISON,,,,,Non,34172,587,,
590,MTP0322-MTP0323,LIAISON,,,,,Non,34172,591,,
591,MTP0802-MTP0809,LIAISON,Alco  Moulins,,,,Non,34172,592,,
592,MTP0909-MTP0907,LIAISON,Avenue de Bologne,,,,Non,34172,593,,
593,MTP0604-MTP0666,LIAISON,,,,,Non,34172,594,,
594,MTP0777-MTP0778,LIAISON,Tillion,,,,Non,34172,595,,
596,MTP0908-MTP0909,LIAISON,Avenue de Bologne,,,,Non,34172,597,,
599,MTP0750-MTP0751,LIAISON,,,,,Non,34172,600,,
600,MTP0109-MTP0201,LIAISON,,,,,Non,34172,601,,
601,MTP0720-MTP0721,LIAISON,,,,,Non,34172,602,,
603,LAT0104-LAT0105,LIAISON,LATTES,,,,Non,34129,604,,
604,MTP0094-MTP0096,LIAISON,,,,,Non,34172,605,,
605,SJV0101-SJV0102,LIAISON,,,,,Non,34270,606,,
607,MTP0521-MTP0522,LIAISON,,,,,Non,34172,608,,
608,MTP0956-MTP0958,LIAISON,,,,,Non,34172,609,,
611,MTP0771-MTP0772,LIAISON,,,,,Non,34172,612,,
612,MTP0080-MTP0733,LIAISON,montasinos,,,,Non,34172,613,,
613,MTP0300-MTP0938,LIAISON,,,,,Non,34172,614,,
614,MTP0725-MTP0847,LIAISON,,,,,Non,34172,615,,
616,MTP0828-MTP0914,LIAISON,Avenue de l'Europe,,,,Non,34172,617,,
617,MTP0106-MTP0932,LIAISON,,,,,Non,34172,618,,
619,MTP0084-MTP0605,LIAISON,,,,,Non,34172,620,,
620,MTP0822-MTP0904,LIAISON,Avenue de Barcelone,,,,Non,34172,621,,
622,MTP0871-MTP0951,LIAISON,,,,,Non,34172,623,,
623,MTP0812-MTP0999,LIAISON,Avenue de Lodeve,,,,Non,34172,624,,
624,MTP0917-MTP0918,LIAISON,,,,,Non,34172,625,,
626,MTP0523-MTP0940,LIAISON,,,,,Non,34172,627,,
628,MTP0714-MTP0956,LIAISON,,,,,Non,34172,629,,
633,MTP0328-MTP0996,LIAISON,,,,,Non,34172,634,,
635,MTP0400-MTP0981,LIAISON,Rondelet,,,,Non,34172,636,,
637,MTP0822-MTP0906,LIAISON,Avenue de Barcelone,,,,Non,34172,638,,
638,MTP0902-MTP0904,LIAISON,Avenue de Barcelone,,,,Non,34172,639,,
639,MTP0850-MTP0853,LIAISON,,,,,Non,34172,640,,
640,MTP0872-MTP0946,LIAISON,,,,,Non,34172,641,,
641,PER0100-PER0101,LIAISON,,,,,Non,34198,642,,
643,SJV0103-SJV0104,LIAISON,,,,,Non,34270,644,,
645,MTP0513-MTP0641,LIAISON,Avenue de Maurin,,,,Non,34172,646,,
646,MTP0812-MTP0813,LIAISON,Avenue de Lodeve,,,,Non,34172,647,,
647,MTP0964-MTP0965,LIAISON,,,,,Non,34172,648,,
649,MTP0837-MTP0849,LIAISON,,,,,Non,34172,650,,
650,MTP0733-MTP0734,LIAISON,,,,,Non,34172,651,,
651,MTP0644-MTP0959,LIAISON,,,,,Non,34172,652,,
654,MTP0838-MTP0919,LIAISON,,,,,Non,34172,655,,
656,MTP0088-MTP0090,LIAISON,,,,,Non,34172,657,,
657,MTP0328-MTP0600,LIAISON,,,,,Non,34172,658,,
