osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"103398994",Route de Lavérune,,,,yes,asphalt,,tertiary,,,no,,,,,2022-10-21T13:47:27Z,"""ref""=>""M 5E1"", ""name""=>""Route de Lavérune"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T13:47:27Z"", ""cycleway:right""=>""no"", ""ref:FR:FANTOIR""=>""341230066B"""
"103398995",Route de Lavérune,,,,yes,asphalt,,tertiary,,,no,,,,,2022-10-21T13:47:51Z,"""ref""=>""M 5E1"", ""name""=>""Route de Lavérune"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T13:47:51Z"", ""cycleway:right""=>""no"""
"103398996",Route de Lavérune,,,,,asphalt,,tertiary,,,,no,,,,2023-01-20T14:43:45Z,"""ref""=>""M 5E1"", ""name""=>""Route de Lavérune"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-20T14:43:45Z"", ""ref:FR:FANTOIR""=>""341230066B"""
"115626182",Rue des Sources,,,,no,asphalt,yes,footway,no,,,,,,,2021-01-18T23:58:13Z,"""name""=>""Rue des Sources"", ""horse""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""4"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-18T23:58:13Z"""
"115626184",Rue Romaine,,,,no,asphalt,yes,residential,no,,,,,"30",,2022-03-30T10:55:40Z,"""name""=>""Rue Romaine"", ""horse""=>""yes"", ""lanes""=>""2"", ""access""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T10:55:40Z"""
"115626185",Rue des Sources,,,,no,asphalt,yes,residential,no,,,,,"30",,2015-11-23T00:23:18Z,"""foot""=>""yes"", ""name""=>""Rue des Sources"", ""horse""=>""yes"", ""lanes""=>""2"", ""access""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-23T00:23:18Z"""
"115626187",Rue de la Colline du Couchant,,,,no,asphalt,yes,residential,no,,,,,"30",,2022-03-30T10:55:40Z,"""foot""=>""yes"", ""name""=>""Rue de la Colline du Couchant"", ""horse""=>""yes"", ""lanes""=>""2"", ""access""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T10:55:40Z"""
"115626190",Rue des Sources,,,,no,asphalt,yes,residential,no,,,,,"30",,2022-03-30T10:55:40Z,"""foot""=>""yes"", ""name""=>""Rue des Sources"", ""horse""=>""yes"", ""lanes""=>""2"", ""access""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T10:55:40Z"""
"116445751",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-06T11:49:33Z,"""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-06T11:49:33Z"", ""cycleway:right""=>""no"""
"116445753",Route de Saint-Georges-d'Orques,,,,yes,asphalt,,primary,,,no,,,,,2023-08-06T11:49:33Z,"""name""=>""Route de Saint-Georges-d'Orques"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-06T11:49:33Z"", ""cycleway:right""=>""no"""
"116445756",Route de Saint-Georges-d'Orques,,,,,asphalt,,primary,,,,no,,,,2022-11-27T22:45:18Z,"""name""=>""Route de Saint-Georges-d'Orques"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-27T22:45:18Z"""
"116445759",Route de Saint-Georges-d'Orques,,,,yes,asphalt,,primary,,,no,,,,,2022-11-27T22:45:18Z,"""name""=>""Route de Saint-Georges-d'Orques"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-27T22:45:18Z"", ""cycleway:right""=>""no"""
"116445762",Route de Saint-Georges-d'Orques,,,,yes,asphalt,,primary,,,no,,,,,2022-11-27T22:45:18Z,"""name""=>""Route de Saint-Georges-d'Orques"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-27T22:45:18Z"", ""cycleway:right""=>""no"""
"120679353",,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
"121635976",,,yes,,,,,cycleway,,,,,,,,2011-07-13T22:26:13Z,"""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-07-13T22:26:13Z"""
"128788368",,,,,,,,cycleway,,,,,,,,2021-09-28T07:20:27Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-28T07:20:27Z"""
"133632656",,,,roundabout,,asphalt,,tertiary,,,no,,,,,2022-01-09T00:16:06Z,"""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:16:06Z"", ""cycleway:right""=>""no"""
"133632659",,,,roundabout,,asphalt,,tertiary,,,no,,,,,2022-01-09T00:16:00Z,"""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:16:00Z"", ""cycleway:right""=>""no"""
"146824498",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-06T11:49:33Z,"""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-06T11:49:33Z"", ""cycleway:right""=>""no"""
"146824500",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-06T11:49:33Z,"""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-06T11:49:33Z"", ""cycleway:right""=>""no"""
"146824501",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-06T11:49:33Z,"""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-06T11:49:33Z"", ""cycleway:right""=>""no"""
"158243503",Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-07T11:01:49Z,"""name""=>""Rond-Point Charles de Gaulle"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T11:01:49Z"", ""cycleway:right""=>""no"""
"158243504",Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,no,,,,,2022-10-07T13:03:34Z,"""name""=>""Rond-Point Charles de Gaulle"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-07T13:03:34Z"", ""cycleway:right""=>""no"""
"160895144",Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-07T11:01:49Z,"""name""=>""Rond-Point Charles de Gaulle"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T11:01:49Z"", ""cycleway:right""=>""no"""
"160895145",Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-07T11:01:49Z,"""name""=>""Rond-Point Charles de Gaulle"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T11:01:49Z"", ""cycleway:right""=>""no"""
"249856379",,,,,,concrete,designated,cycleway,sidewalk,,,,,,,2022-11-19T13:43:58Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:43:58Z"", ""footway:surface""=>""concrete"", ""cycleway:surface""=>""concrete"""
"249856380",Pont du Jour sur la Mosson,yes,,,,concrete,,cycleway,sidewalk,,,,,,,2023-09-01T14:57:14Z,"""lit""=>""yes"", ""name""=>""Pont du Jour sur la Mosson"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-01T14:57:14Z"""
"249856395",Chemin de Caunelles,,,,yes,asphalt,,residential,,,,no,,"50",,2022-10-21T19:35:40Z,"""name""=>""Chemin de Caunelles"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""right"", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T19:35:40Z"""
"277031842",Rue Himalia,,,,,asphalt,,living_street,,,,no,,"50",,2023-11-24T15:36:14Z,"""lit""=>""yes"", ""name""=>""Rue Himalia"", ""highway""=>""living_street"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-24T15:36:14Z"""
"283068910",Rue Jupiter,,,,no,asphalt,permissive,residential,,,,no,,"50",,2022-11-19T15:43:03Z,"""lit""=>""yes"", ""foot""=>""permissive"", ""name""=>""Rue Jupiter"", ""oneway""=>""no"", ""bicycle""=>""permissive"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:43:03Z"""
"294171717",Rue Callisto,,,,no,asphalt,yes,residential,no,,,,,"50",,2022-11-19T13:54:29Z,"""lit""=>""yes"", ""foot""=>""designated"", ""name""=>""Rue Callisto"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""9"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:54:29Z"""
"307733015",,,,,yes,asphalt,,secondary_link,,,no,,,,,2022-11-19T15:53:16Z,"""lit""=>""yes"", ""oneway""=>""yes"", ""highway""=>""secondary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:53:16Z"", ""cycleway:right""=>""no"""
"374742240",,,,,yes,asphalt,,secondary_link,,,no,,,,,2022-11-19T15:53:12Z,"""lit""=>""yes"", ""oneway""=>""yes"", ""highway""=>""secondary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:53:12Z"", ""cycleway:right""=>""no"""
"377724500",,,,,,,designated,cycleway,sidewalk,,,,,,,2022-11-19T14:16:43Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:16:43Z"""
"401367422",,,,,,concrete,designated,cycleway,sidewalk,,,,,,,2022-11-19T13:47:36Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:47:36Z"""
"408867325",Rue de la Voie Lactée,,,,no,asphalt,,residential,,,,no,,"50",,2023-08-07T20:35:32Z,"""lit""=>""yes"", ""name""=>""Rue de la Voie Lactée"", ""lanes""=>""2"", ""oneway""=>""no"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""7"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T20:35:32Z"""
"531931537",,,,,,,designated,cycleway,sidewalk,,,,,,,2022-11-19T13:50:04Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:50:04Z"""
"531931549",,,,,,,designated,cycleway,sidewalk,,,,,,,2022-11-19T13:50:10Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:50:10Z"""
"722857142",Chemin de Caunelles,,,,yes,asphalt,,residential,,,,no,,"50",,2022-11-19T13:46:42Z,"""lit""=>""yes"", ""name""=>""Chemin de Caunelles"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""right"", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:46:42Z"""
"722857167",,,,roundabout,,asphalt,,tertiary,,,no,,,,,2022-01-09T00:16:10Z,"""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:16:10Z"", ""cycleway:right""=>""no"""
"758163139",,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
"923417998",,,,,,,designated,cycleway,sidewalk,,,,,,,2022-11-19T14:06:08Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:06:08Z"""
"923426907",,,,,,,designated,cycleway,sidewalk,,,,,,,2022-01-31T09:20:20Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""ref:MMM""=>""test"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T09:20:20Z"""
"923442801",,,,,,,,cycleway,,,,,,,,2021-05-28T12:31:45Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-28T12:31:45Z"""
"1021123549",Rue Callisto,,,,yes,asphalt,yes,residential,no,,,,,"50",,2022-11-19T13:55:28Z,"""lit""=>""yes"", ""foot""=>""designated"", ""name""=>""Rue Callisto"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""no"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:55:28Z"""
"1041193225",,,,,,,,cycleway,,,,,,,,2022-03-17T16:38:17Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T16:38:17Z"""
"1041193226",,yes,,,,,,cycleway,,,,,,,,2022-03-17T16:38:17Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T16:38:17Z"""
"1195894558",Rue de la Voie Lactée,,,,yes,asphalt,,residential,,,,no,,"50",,2023-08-07T20:35:32Z,"""lit""=>""yes"", ""name""=>""Rue de la Voie Lactée"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-07T20:35:32Z"""
