﻿idcana,materiau_libelle,diametre,modecirc_libelle,typereseau_libelle,zamont,zaval,codcomm,forme_libelle,dimension2
ass_cana_0050664,PVC inconnu,200,Gravitaire,Eaux usées,81.48,78.6,340027,Circulaire,
ass_cana_0050672,PVC inconnu,200,Gravitaire,Eaux usées,80.96,80.76,340027,Circulaire,
ass_cana_0011839,PVC inconnu,250,Gravitaire,Eaux usées,40.41,39.99,340256,Circulaire,
ass_cana_0013335,PVC inconnu,200,Gravitaire,Eaux usées,76.51,75.8,340088,Circulaire,
ass_cana_0019307,Fonte inconnue,200,Gravitaire,Eaux usées,20.58,20.09,340244,Circulaire,
ass_cana_0045382,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0004180,,300,Gravitaire,Unitaire,27.41,27.4,340172,Circulaire,
ass_cana_0008638,Béton,300,Gravitaire,Eaux usées,35.99,,340172,Circulaire,
ass_cana_0005280,PVC inconnu,160,Gravitaire,Eaux usées,15.11,,340172,Circulaire,
ass_cana_0050799,Fonte ductile,200,Gravitaire,Eaux usées,63.92,63.67,340172,Circulaire,
ass_cana_0050801,Grès,400,Gravitaire,Eaux usées,44.67,,340172,Circulaire,
ass_cana_0008428,PVC inconnu,315,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0023033,Amiante-ciment,150,Gravitaire,Eaux usées,,,340202,Circulaire,
ass_cana_0022105,Maçonné,2000,Gravitaire,Unitaire,23.32,23.14,340172,Bati,2500
ass_cana_0004619,Amiante-ciment,150,Gravitaire,Eaux usées,34,32.76,340134,Circulaire,
ass_cana_0007052,PVC inconnu,200,Gravitaire,Eaux usées,3.19,,340337,Circulaire,
ass_cana_0009740,PVC inconnu,200,Gravitaire,Eaux usées,,,340164,Circulaire,
ass_cana_0016944,PVC inconnu,200,Gravitaire,Eaux usées,59.56,68.85,340027,Circulaire,
ass_cana_0013103,PVC inconnu,200,Gravitaire,Eaux usées,,,340088,Circulaire,
ass_cana_0019722,,200,Gravitaire,Eaux usées,55.67,55.52,340172,Circulaire,
ass_cana_0036574,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0043219,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0037602,Amiante-ciment,150,Gravitaire,Eaux usées,-0.07,-0.1,340129,Circulaire,
ass_cana_0004130,,200,Gravitaire,Eaux usées,11.04,10.96,340172,Circulaire,
ass_cana_0014250,,300,Gravitaire,Unitaire,,30.13,340172,Circulaire,
ass_cana_0010656,Fonte inconnue,200,Gravitaire,Eaux usées,68.51,67.68,340090,Circulaire,
ass_cana_0043300,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0023265,PVC inconnu,200,Gravitaire,Eaux usées,26.34,26.1,340057,Circulaire,
ass_cana_0017935,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0021695,Amiante-ciment,150,Gravitaire,Eaux usées,40.41,,340202,Circulaire,
ass_cana_0023405,PVC inconnu,,Forcé,Eaux usées,,103.08,340259,Circulaire,
ass_cana_0024096,Amiante-ciment,150,Gravitaire,Eaux usées,,46.11,340256,Circulaire,
ass_cana_0006829,PVC inconnu,200,Gravitaire,Eaux usées,20.45,19.71,340244,Circulaire,
ass_cana_0008425,PVC inconnu,200,Gravitaire,Eaux usées,85.88,84.46,340227,Circulaire,
ass_cana_0011163,Amiante-ciment,150,Gravitaire,Eaux usées,,,340249,Circulaire,
ass_cana_0023922,Amiante-ciment,150,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0028304,PVC inconnu,300,Gravitaire,Inconnu,,,34309,Circulaire,
ass_cana_0020868,Béton,1500,Gravitaire,Unitaire,37.63,37.58,340172,Circulaire,
ass_cana_0008621,Béton,200,Gravitaire,Unitaire,26.73,,340172,Circulaire,
ass_cana_0037749,Amiante-ciment,150,Gravitaire,Eaux usées,59.1,58.7,340123,Circulaire,
ass_cana_0004294,PVC inconnu,200,Gravitaire,Eaux usées,45.91,45.05,340172,Circulaire,
ass_cana_0032298,Fonte ductile,200,Gravitaire,Eaux usées,29.86,29.41,340057,Circulaire,
ass_cana_0014034,Maçonné,400,Gravitaire,Unitaire,29.04,28.11,340172,Circulaire,
ass_cana_0039525,Amiante-ciment,150,Gravitaire,Eaux usées,42.18,41.63,340327,Circulaire,
ass_cana_0023154,PVC inconnu,200,Gravitaire,Eaux usées,17.25,17.06,340095,Circulaire,
ass_cana_0002579,PRV A,250,Gravitaire,Eaux usées,68.52,67.05,340256,Circulaire,
ass_cana_0049591,Indéterminé,,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0049614,Fonte ductile,200,Gravitaire,Eaux usées,37.28,36.96,340295,Circulaire,
ass_cana_0049678,Fonte ductile,200,Gravitaire,Eaux usées,93.56,93.09,340249,Circulaire,
ass_cana_0049710,Fonte ductile,200,Gravitaire,Eaux usées,96.54,96.1,340307,Circulaire,
ass_cana_0050627,PP lisse,200,Gravitaire,Eaux usées,86.33,86.33,340249,Circulaire,
ass_cana_0004575,PVC inconnu,200,Gravitaire,Eaux usées,100.65,,340249,Circulaire,
ass_cana_0007731,Indéterminé,,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0001524,PVC inconnu,200,Gravitaire,Eaux usées,17.4,17.25,340095,Circulaire,
ass_cana_0011154,PVC inconnu,200,Gravitaire,Eaux usées,7.58,,340337,Circulaire,
ass_cana_0013084,Amiante-ciment,200,Gravitaire,Eaux usées,58.4,57.41,340202,Circulaire,
ass_cana_0021033,PVC inconnu,200,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0026384,PVC inconnu,250,Gravitaire,Eaux usées,46.3,45.43,340123,Circulaire,
ass_cana_0022488,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0037239,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0031992,PVC inconnu,200,Gravitaire,Eaux usées,18.89,18.55,340172,Circulaire,
ass_cana_0002891,Béton armé,250,Gravitaire,Eaux usées,20.83,20.7,340022,Circulaire,
ass_cana_0039536,PVC inconnu,200,Gravitaire,Eaux usées,24.55,24.02,340270,Circulaire,
ass_cana_0005271,Amiante-ciment,150,Gravitaire,Eaux usées,86.53,86.38,340249,Circulaire,
ass_cana_0011509,PVC inconnu,250,Gravitaire,Eaux usées,57.61,,340259,Circulaire,
ass_cana_0011988,PVC inconnu,200,Gravitaire,Eaux usées,58.58,58.46,340259,Circulaire,
ass_cana_0023829,PVC inconnu,200,Gravitaire,Eaux usées,22.23,21.95,340095,Circulaire,
ass_cana_0012486,Béton,300,Gravitaire,Unitaire,25.88,25.49,340172,Circulaire,
ass_cana_0011061,PVC inconnu,200,Gravitaire,Eaux usées,63.36,63.08,340123,Circulaire,
ass_cana_0025484,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0042253,Grès,800,Gravitaire,Eaux usées,18.7,18.7,340172,Circulaire,
ass_cana_0006815,,500,Gravitaire,Unitaire,-1.02,,340172,Circulaire,
ass_cana_0001554,PVC inconnu,200,Gravitaire,Eaux usées,5.08,4.81,340129,Circulaire,
ass_cana_0025838,Amiante-ciment,200,Gravitaire,Eaux usées,,35.05,340057,Circulaire,
ass_cana_0024827,Béton,1000,Gravitaire,Unitaire,33.7,33.59,340172,Circulaire,
ass_cana_0008639,PVC inconnu,200,Gravitaire,Eaux usées,69.19,68.23,340172,Circulaire,
ass_cana_0016910,PVC inconnu,200,Gravitaire,Eaux usées,138.08,137.64,340179,Circulaire,
ass_cana_0018831,Indéterminé,200,Gravitaire,Eaux usées,,122.16,340179,Circulaire,
ass_cana_0020753,PVC inconnu,200,Gravitaire,Eaux usées,97.55,96.91,340249,Circulaire,
ass_cana_0048929,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0042774,PVC inconnu,200,Gravitaire,Eaux usées,66.05,,340090,Circulaire,
ass_cana_0004865,PVC inconnu,200,Gravitaire,Eaux usées,,40.5,340256,Circulaire,
ass_cana_0010994,,200,Gravitaire,Eaux usées,62.38,61.47,340172,Circulaire,
ass_cana_0050814,PRV A,200,Gravitaire,Eaux usées,83.45,,340172,Circulaire,
ass_cana_0043714,Amiante-ciment,150,Gravitaire,Eaux usées,,3.45,340198,Circulaire,
ass_cana_0024787,,500,Gravitaire,Unitaire,22.45,,340172,Circulaire,
ass_cana_0017373,PVC inconnu,160,Gravitaire,Eaux usées,38.85,38.83,340172,Circulaire,
ass_cana_0038006,Béton,4000,Gravitaire,Unitaire,8.92,8.91,340172,Circulaire,
ass_cana_0027881,Béton,1500,Gravitaire,Unitaire,,,340172,Bati,2000
ass_cana_0022933,,400,Gravitaire,Unitaire,41.11,40.72,340172,Circulaire,
ass_cana_0011863,Béton,400,Gravitaire,Unitaire,22.68,22.12,340172,Circulaire,
ass_cana_0050211,Fonte inconnue,200,Gravitaire,Eaux usées,76.38,73.56,340077,Circulaire,
ass_cana_0017411,PVC inconnu,200,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0023827,Béton,600,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0017412,PVC inconnu,200,Gravitaire,Eaux usées,45.54,45.52,340202,Circulaire,
ass_cana_0018957,Amiante-ciment,150,Gravitaire,Eaux usées,,56.73,340088,Circulaire,
ass_cana_0040578,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0011895,Maçonné,400,Gravitaire,Unitaire,35.1,34.22,340172,Rectangulaire,400
ass_cana_0040577,Amiante-ciment,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0049307,PVC inconnu,200,Gravitaire,Eaux usées,7.43,7.05,340129,Circulaire,
ass_cana_0012054,PVC inconnu,200,Gravitaire,Eaux usées,89.15,87.88,340259,Circulaire,
ass_cana_0001975,Amiante-ciment,200,Gravitaire,Eaux usées,40.42,38.25,340295,Circulaire,
ass_cana_0021045,PVC inconnu,200,Gravitaire,Eaux usées,104.27,104.18,340259,Circulaire,
ass_cana_0006398,Fonte inconnue,100,Forcé,Eaux usées,,,340022,Circulaire,
ass_cana_0022205,PVC inconnu,200,Gravitaire,Eaux usées,19.26,,340270,Circulaire,
ass_cana_0003505,Amiante-ciment,200,Gravitaire,Eaux usées,74.45,73.9,340227,Circulaire,
ass_cana_0000660,Béton,800,Gravitaire,Unitaire,19.81,,340172,Circulaire,
ass_cana_0044438,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0040851,PVC inconnu,200,Gravitaire,Eaux usées,78.87,78.87,340169,Circulaire,
ass_cana_0041473,Béton,3700,Gravitaire,Unitaire,9.26,8.92,340172,Rectangulaire,4000
ass_cana_0031505,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0036902,PVC inconnu,200,Gravitaire,Eaux usées,,79.67,340116,Circulaire,
ass_cana_0020040,Béton,500,Gravitaire,Unitaire,39.24,,340172,Circulaire,
ass_cana_0026392,PVC inconnu,200,Gravitaire,Eaux usées,7.22,7.1,340129,Circulaire,
ass_cana_0029565,Grès,800,Gravitaire,Eaux usées,18.3,18.3,340172,Circulaire,
ass_cana_0025203,,160,Gravitaire,Eaux usées,51.21,50.46,340172,Circulaire,
ass_cana_0026432,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0005488,,500,Gravitaire,Unitaire,26.51,26.24,340172,Circulaire,
ass_cana_0014116,Indéterminé,,Gravitaire,Eaux usées,,,340256,Circulaire,
ass_cana_0023767,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0050718,Fonte inconnue,200,Gravitaire,Eaux usées,26.4,26.18,340022,Circulaire,
ass_cana_0050401,Fonte ductile,200,Gravitaire,Eaux usées,36.5,35.27,340270,Circulaire,
ass_cana_0025998,Amiante-ciment,150,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0030403,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0048904,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0000622,Béton,400,Gravitaire,Unitaire,22.27,22.15,340172,Circulaire,
ass_cana_0030737,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0012636,Grès,800,Gravitaire,Unitaire,57.19,,340172,Circulaire,
ass_cana_0048970,PVC inconnu,200,Gravitaire,Eaux usées,39.2,39.1,340327,Circulaire,
ass_cana_0042980,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0040587,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0027204,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0009916,PVC inconnu,200,Gravitaire,Eaux usées,,34.89,340022,Circulaire,
ass_cana_0010548,Béton armé,200,Gravitaire,Eaux usées,68.56,,340307,Circulaire,
ass_cana_0011619,PVC inconnu,200,Gravitaire,Eaux usées,98.18,,340164,Circulaire,
ass_cana_0012286,PVC inconnu,200,Gravitaire,Eaux usées,,100.04,340164,Circulaire,
ass_cana_0015625,PVC inconnu,200,Gravitaire,Eaux usées,,,340164,Circulaire,
ass_cana_0024084,PVC inconnu,200,Gravitaire,Eaux usées,,94.72,340164,Circulaire,
ass_cana_0036769,PVC inconnu,200,Gravitaire,Eaux usées,46.51,46.45,340123,Circulaire,
ass_cana_0008777,Fonte inconnue,200,Gravitaire,Eaux usées,92.18,65.364,340249,Circulaire,
ass_cana_0020609,PRV A,200,Gravitaire,Eaux usées,49.06,,340256,Circulaire,
ass_cana_0050394,PVC inconnu,200,Gravitaire,Eaux usées,40.88,40.18,340270,Circulaire,
ass_cana_0035995,Béton,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0012912,Béton,1600,Gravitaire,Unitaire,16.94,,340172,Circulaire,
ass_cana_0035152,PVC inconnu,200,Gravitaire,Eaux usées,57.4,56.7,340120,Circulaire,
ass_cana_0042177,PVC inconnu,200,Gravitaire,Eaux usées,2.11,19.9,340270,Circulaire,
ass_cana_0032510,PVC inconnu,250,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0040153,PVC inconnu,200,Gravitaire,Eaux usées,37.53,34.71,340270,Circulaire,
ass_cana_0024089,PVC inconnu,200,Gravitaire,Eaux usées,36.39,36.26,340095,Circulaire,
ass_cana_0003721,Grès,200,Gravitaire,Eaux usées,30.84,30.47,340134,Circulaire,
ass_cana_0004096,PVC inconnu,200,Gravitaire,Eaux usées,51.36,51.15,340087,Circulaire,
ass_cana_0037249,PVC inconnu,200,Gravitaire,Eaux usées,,85.1,340116,Circulaire,
ass_cana_0024799,Fonte inconnue,200,Gravitaire,Eaux usées,71.46,70.34,340227,Circulaire,
ass_cana_0018616,PVC inconnu,200,Gravitaire,Eaux usées,,9.29,340129,Circulaire,
ass_cana_0047773,PVC inconnu,300,Gravitaire,Eaux usées,,3,340198,Circulaire,
ass_cana_0047196,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0008819,Amiante-ciment,300,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0042881,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0014374,PVC inconnu,200,Gravitaire,Eaux usées,77.76,,340169,Circulaire,
ass_cana_0008263,Maçonné,300,Gravitaire,Unitaire,30.54,30.07,340172,Circulaire,
ass_cana_0003945,Béton,1200,Gravitaire,Unitaire,45.85,44.65,340172,Circulaire,
ass_cana_0023031,Amiante-ciment,400,Gravitaire,Unitaire,24.71,24.08,340172,Rectangulaire,400
ass_cana_0039649,PVC inconnu,200,Gravitaire,Eaux usées,89.49,89.37,340169,Circulaire,
ass_cana_0048813,Amiante-ciment,150,Gravitaire,Eaux usées,,60.16,340172,Circulaire,
ass_cana_0050411,Béton,300,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0052455,Fonte inconnue,200,Gravitaire,Eaux usées,,,340088,Circulaire,
ass_cana_0021169,PVC inconnu,200,Gravitaire,Eaux usées,,78.88,340227,Circulaire,
ass_cana_0050529,PVC inconnu,200,Gravitaire,Eaux usées,48.18,48.02,340057,Circulaire,
ass_cana_0050279,Fonte ductile,200,Gravitaire,Eaux usées,67.8,66.76,340077,Circulaire,
ass_cana_0050284,Fonte ductile,200,Gravitaire,Eaux usées,65.81,65.55,340077,Circulaire,
ass_cana_0050449,PVC inconnu,200,Gravitaire,Eaux usées,54.97,54.88,340120,Circulaire,
ass_cana_0002204,Maçonné,300,Gravitaire,Unitaire,,37.1,340172,Circulaire,
ass_cana_0034069,Amiante-ciment,150,Gravitaire,Eaux usées,35.4,34.5,340327,Circulaire,
ass_cana_0016268,PVC inconnu,300,Gravitaire,Unitaire,,32.59,340172,Circulaire,
ass_cana_0050796,Fonte ductile,200,Gravitaire,Eaux usées,64.1,63.92,340172,Circulaire,
ass_cana_0025197,Fonte inconnue,200,Gravitaire,Eaux usées,28.68,28.61,340057,Circulaire,
ass_cana_0028658,Amiante-ciment,150,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0050205,,200,Gravitaire,Eaux usées,65.3,,340172,Circulaire,
ass_cana_0045097,PVC inconnu,200,Gravitaire,Eaux usées,75.61,75.53,340169,Circulaire,
ass_cana_0050412,Maçonné,400,Gravitaire,Unitaire,34.35,33.71,340172,Rectangulaire,400
ass_cana_0007591,PVC inconnu,160,Gravitaire,Eaux usées,15.96,,340172,Circulaire,
ass_cana_0009921,Fonte inconnue,300,Forcé,Eaux usées,,,340295,Circulaire,
ass_cana_0045737,PVC inconnu,200,Gravitaire,Eaux usées,59.33,58.95,340120,Circulaire,
ass_cana_0050635,PVC inconnu,200,Gravitaire,Eaux usées,,,340307,Circulaire,
ass_cana_0050636,Indéterminé,150,Forcé,Eaux usées,,14.87,340022,Circulaire,
ass_cana_0050642,Indéterminé,,Forcé,Eaux usées,,,340027,Circulaire,
ass_cana_0050675,PVC inconnu,200,Gravitaire,Eaux usées,82.95,81.49,340027,Circulaire,
ass_cana_0006468,PVC inconnu,200,Gravitaire,Eaux usées,21.35,21.07,340134,Circulaire,
ass_cana_0037942,Amiante-ciment,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0050467,Fonte ductile,200,Gravitaire,Eaux usées,57.89,57.88,340172,Circulaire,
ass_cana_0041511,PVC inconnu,160,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0018200,PVC inconnu,200,Gravitaire,Eaux usées,44.05,43.81,340123,Circulaire,
ass_cana_0046270,PVC inconnu,200,Gravitaire,Eaux usées,18.87,18.78,340172,Circulaire,
ass_cana_0050922,PVC inconnu,200,Gravitaire,Eaux usées,80.81,80.09,340217,Circulaire,
ass_cana_0050817,PRV A,800,Gravitaire,Unitaire,36.93,36.07,340172,Circulaire,
ass_cana_0040081,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0003284,,200,Gravitaire,Eaux usées,90.35,,340172,Circulaire,
ass_cana_0010437,PVC inconnu,200,Gravitaire,Eaux usées,50.79,50.51,340087,Circulaire,
ass_cana_0003351,PVC inconnu,200,Gravitaire,Eaux usées,,132.12,340179,Circulaire,
ass_cana_0050624,Fonte inconnue,200,Gravitaire,Eaux usées,69.897,69.767,340307,Circulaire,
ass_cana_0050681,PVC inconnu,200,Gravitaire,Eaux usées,83.2,80.18,340027,Circulaire,
ass_cana_0050685,PVC inconnu,200,Gravitaire,Eaux usées,80.37,80.24,340027,Circulaire,
ass_cana_0050686,PVC inconnu,200,Gravitaire,Eaux usées,83.55,83.2,340027,Circulaire,
ass_cana_0050698,PVC inconnu,200,Gravitaire,Eaux usées,77.5,77.28,340027,Circulaire,
ass_cana_0014810,PRV A,600,Gravitaire,Unitaire,25.4,25.4,340172,Circulaire,
ass_cana_0015097,PVC inconnu,,Gravitaire,Eaux usées,,,340202,Circulaire,
ass_cana_0024336,PVC inconnu,200,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0050104,PVC inconnu,200,Gravitaire,Eaux usées,46.78,45.79,340057,Circulaire,
ass_cana_0044985,,250,Gravitaire,Eaux usées,,22.07,340172,Circulaire,
ass_cana_0033049,PVC inconnu,200,Gravitaire,Eaux usées,3.94,5.61,340129,Circulaire,
ass_cana_0030336,Béton,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0025480,PVC inconnu,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0036143,PVC inconnu,150,Gravitaire,Eaux usées,26.6,25.6,340172,Circulaire,
ass_cana_0031655,PVC inconnu,200,Gravitaire,Eaux usées,51.83,51.67,340058,Circulaire,
ass_cana_0000679,PVC inconnu,200,Gravitaire,Eaux usées,,81.52,340227,Circulaire,
ass_cana_0015606,Amiante-ciment,150,Gravitaire,Eaux usées,50.32,50.21,340088,Circulaire,
ass_cana_0021656,PVC inconnu,200,Gravitaire,Eaux usées,44.32,44.06,340095,Circulaire,
ass_cana_0005009,Amiante-ciment,900,Gravitaire,Unitaire,24.85,,340172,Circulaire,
ass_cana_0035730,Amiante-ciment,300,Gravitaire,Eaux usées,,15.41,340172,Circulaire,
ass_cana_0007919,Béton,300,Gravitaire,Unitaire,34,31.64,340172,Circulaire,
ass_cana_0007317,,600,Gravitaire,Unitaire,24.12,23.02,340172,Circulaire,
ass_cana_0030923,Amiante-ciment,150,Gravitaire,Eaux usées,75.56,75.51,340169,Circulaire,
ass_cana_0033740,,600,Gravitaire,Eaux usées,6.71,6.69,340172,Circulaire,
ass_cana_0042899,PVC inconnu,200,Gravitaire,Eaux usées,,50.4,340058,Circulaire,
ass_cana_0044565,PVC inconnu,200,Gravitaire,Eaux usées,,23.58,340057,Circulaire,
ass_cana_0025216,Béton,800,Gravitaire,Unitaire,26.4,,340172,Circulaire,
ass_cana_0030396,PVC inconnu,200,Gravitaire,Eaux usées,41.4,42.2,340169,Circulaire,
ass_cana_0033293,Amiante-ciment,200,Gravitaire,Eaux usées,53.34,,340058,Circulaire,
ass_cana_0035481,Amiante-ciment,200,Gravitaire,Eaux usées,70.17,68.7,340116,Circulaire,
