﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
8665,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AS0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758451.00248051,6273088.135,2021
8666,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757929.04382449,6272852.15,2021
8667,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759617.03299544,6274213.02,2021
8668,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758074.59375,6272955.5,2018
8669,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758583.44438883,6274368.275,2021
8670,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AK0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757304.5625,6273520.5,2013
8671,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AO0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758557.3146162,6274068.96,2021
8674,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758068.82523148,6273443.035,2021
8675,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758073.61549887,6273443.12,2021
8676,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758083.46396304,6273440.93,2021
8677,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AY0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760336.55560453,6271588.425,2021
8678,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AY0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759856.65920943,6271249.995,2021
8679,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AX0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759829.76053138,6271134.065,2021
8680,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BD0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760359.13752264,6273617.03,2021
8681,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758865.40801973,6273546.39,2021
8682,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BC0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760059.15495516,6273395.125,2021
8683,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BC0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760151.92951666,6273405.065,2021
8684,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BB0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760571.48569963,6272925.215,2021
8685,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BI0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759318.68757101,6275401.175,2021
8686,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AV0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758890.5587246,6272227,2021
8687,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AV0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758946.97316039,6272211.245,2021
8688,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758583.44438883,6274368.275,2021
8689,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AH0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757148.96544207,6273188.21,2021
8690,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758176.6097952,6273097.825,2021
8691,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757892.69088795,6273290.355,2021
8692,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760032.95261415,6274462.45,2021
8693,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758707.74652727,6273453.27,2021
8694,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757892.69088795,6273290.355,2021
8695,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758191.6715968,6273550.725,2021
8696,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AS0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758406.375,6273136,2015
8697,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758030.625,6272860.5,2014
8698,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759587.125,6274100.25,2014
8699,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0325,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758041.45921123,6273521.915,2021
8700,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758048.41507937,6273517.21,2021
8701,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757997.19678526,6273527.035,2021
8702,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AB0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758139.13937983,6273453.285,2021
8703,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759057.73960403,6273789.925,2021
8704,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AK0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757462.40353094,6273370.26,2021
8705,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BB0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760241.23931514,6273282.965,2021
8706,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AW0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758960.37857406,6270991.62,2021
8708,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AW0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758533.78781294,6271741.38,2021
8709,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AW0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758581.10473173,6271685.615,2021
8710,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757992.48859419,6273418.72,2021
8711,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757998.03350498,6273404.49,2021
8712,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BP0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,756909.53226608,6274252.825,2021
8713,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757574.63174014,6273117.17,2021
8714,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758016.18078944,6273434.89,2021
8715,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758349.36158837,6273408.12,2021
8716,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AX0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759818.77055527,6270677.2,2021
8719,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AZ0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760778.89717777,6272497.86,2021
8720,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BL0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757919.20151917,6275323.77,2021
8721,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088    C0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755402.37452221,6275599.355,2021
8722,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BK0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755803.59232955,6274976.215,2021
8723,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BK0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755632.64833321,6274969.47,2021
8724,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BC0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759032.7825166,6273173.335,2021
8725,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BC0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758993.77462937,6273236.9,2021
8726,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BA0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759713.53786146,6272419.025,2021
8727,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BC0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758997.61457402,6273249.58,2021
8728,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AV0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759001.60870557,6272321.355,2021
8729,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BD0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760187.19676611,6273965.205,2021
8730,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BD0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760112.50190964,6274055.43,2021
8731,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AE0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757717.21772975,6273209.935,2021
8732,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AR0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758738.70564233,6273421.145,2021
8733,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AR0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758771.92945064,6273291.935,2021
8734,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AP0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758327.49029543,6273625.96,2021
8735,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AP0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758353.43098439,6273620.565,2021
8736,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BM0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758623.4375,6274371,2013
8737,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BH0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758690.57955936,6274378.605,2021
8738,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757994.4123913,6273475.65,2021
8739,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758460.37016288,6273071.965,2021
8740,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758485.01184039,6272717.795,2021
8741,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AN0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758008.42953125,6273967.25,2021
8742,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AM0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757436.6687969,6273812.26,2021
8743,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AM0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757432.90840628,6273797.05,2021
8744,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AK0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757321.81248611,6273463.81,2021
8745,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AK0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757324.81810493,6273450.26,2021
8746,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BC0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759313.6875,6273555.5,2013
8747,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BC0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759293.6875,6273488,2013
8750,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758034.66496578,6273483.795,2021
8751,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AV0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758753.19090638,6272125.4,2021
8752,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AV0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758780.12165837,6272112.13,2021
8753,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AV0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758813.54534764,6272099.775,2021
8754,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758451.00248051,6273088.135,2021
8755,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758016.18078944,6273434.89,2021
8756,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AD0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758008.45805666,6273351.985,2021
8757,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AB0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758137.48833106,6273487.59,2021
8758,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AB0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758226.09192754,6273505.97,2021
8759,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AA0299,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758008.76174215,6273538.45,2021
8760,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BB0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760541.56535445,6272642.025,2021
8761,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758423.0589362,6273019.98,2021
8762,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758441.08164812,6272998.57,2021
8763,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   BM0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758523.53555236,6274276.66,2021
8764,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AD0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758071.98871241,6273397.965,2021
8765,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758000.27761957,6273375.715,2021
8766,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AT0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757618.39916268,6272992.53,2021
8767,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AT0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757596.04716417,6273000.88,2021
8768,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AM0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757694.25,6273634,2014
8769,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AB0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758165.8247233,6273454.825,2021
8770,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758441.08164812,6272998.57,2021
8771,Certificat d'Urbanisme Type A,2013,COURNONTERRAL,340088   AS0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758423.0589362,6273019.98,2021
