﻿name,bridge,highway,ref,code_insee,nom_commune,exploitant,hierarchie,rgc
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,secondary_link,,34172,Montpellier,Métropole,3,3
,,secondary_link,,34172,Montpellier,Métropole,3,3
,,secondary_link,,34172,Montpellier,Métropole,3,3
,,primary_link,M 65,34172,Montpellier,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,tertiary,,34123,Juvignac,Métropole,3,3
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,trunk,M 62,34198,Pérols,Département,1,1
,,primary_link,M 112,34327,Vendargues,Métropole,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,motorway_link,,34154,Mauguio,ASF,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,trunk_link,M 132,34172,Montpellier,Métropole,1,1
,,tertiary,,34123,Juvignac,Métropole,3,3
,,motorway_link,,34154,Mauguio,ASF,1,1
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary_link,M 132,34172,Montpellier,Métropole,1,1
,,secondary,,34116,Grabels,Métropole,3,1
,,trunk_link,M 66E2,34198,Pérols,Métropole,2,1
,yes,primary,M 66E3,34198,Pérols,Métropole,2,3
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,tertiary,,34123,Juvignac,Métropole,3,3
,yes,primary,M 65,34057,Castelnau-le-Lez,Métropole,2,1
,,tertiary,,34123,Juvignac,Métropole,3,3
,,secondary_link,M 66,34172,Montpellier,Métropole,1,1
,,trunk,M 62,34198,Pérols,Département,1,1
,,primary_link,,34172,Montpellier,Métropole,3,3
,,tertiary,,34123,Juvignac,Métropole,3,3
,yes,primary,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
,,trunk,M 66,34154,Mauguio,Métropole,1,1
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,primary,,34154,Mauguio,Département,,1
Avenue Pablo Neruda,,primary_link,M 65,34172,Montpellier,Métropole,1,2
,,primary,,34154,Mauguio,Département,,1
,yes,primary_link,M 65,34172,Montpellier,Métropole,1,2
Avenue Pablo Neruda,,primary,M 65,34172,Montpellier,Métropole,1,2
,,secondary_link,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,primary,,34154,Mauguio,Département,,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,primary,N 113,34022,Baillargues,DIR,1,1
,,primary,N 113,34022,Baillargues,DIR,,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,secondary,,34116,Grabels,Métropole,3,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,secondary,,34116,Grabels,Métropole,3,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,secondary,,34116,Grabels,Métropole,3,1
,,secondary,,34116,Grabels,Métropole,3,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34327,Vendargues,Métropole,1,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,secondary,,34116,Grabels,Métropole,3,1
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34172,Montpellier,Métropole,1,1
,,primary_link,M 65,34172,Montpellier,Métropole,1,1
,,primary_link,M 65,34172,Montpellier,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
,yes,trunk,N 109,34123,Juvignac,DIR,1,1
,yes,trunk,N 109,34172,Montpellier,DIR,1,1
,,trunk_link,N 109,34172,Montpellier,DIR,1,1
,,primary,N 113,34327,Vendargues,DIR,1,1
,,primary,N 113,34327,Vendargues,DIR,1,1
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point du Rieucoulon,,primary,,34172,Montpellier,Métropole,1,1
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue du Pic Saint-Loup,,secondary,,34172,Montpellier,Métropole,3,1
Rond-Point des Portes de l'Hérault,,primary,,34172,Montpellier,Métropole,1,2
Route de Ganges,,primary,,34172,Montpellier,Métropole,2,1
Route de Ganges,,primary,,34172,Montpellier,Métropole,2,1
Route de Ganges,,primary,,34172,Montpellier,Métropole,2,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,residential,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,residential,,34172,Montpellier,Métropole,3,3
Avenue de Nîmes,,primary,,34327,Vendargues,DIR,1,1
Avenue de Nîmes,,primary,,34327,Vendargues,DIR,1,1
Avenue de Nîmes,,primary,,34327,Vendargues,DIR,1,1
Avenue de Nîmes,,primary,,34327,Vendargues,DIR,1,1
Avenue de Nîmes,,primary,,34327,Vendargues,DIR,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,yes,motorway,A 709,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,yes,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,yes,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
,yes,motorway,A 709,34154,Mauguio,ASF,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point des Pourquières,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point des Pourquières,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point des Pourquières,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,yes,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Philippe Lamour,,primary,,34022,Baillargues,DIR,1,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,yes,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,yes,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34154,Mauguio,Département,,1
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Route de Sète,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
Route de Sète,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
Route de Sète,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,yes,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
,,motorway,A 709,34244,Saint-Brès,ASF,1,1
,,motorway,A 709,34244,Saint-Brès,ASF,1,1
,,primary_link,D 112,34240,Saint-Aunès,Métropole,1,1
,,tertiary_link,D 112,34240,Saint-Aunès,Métropole,1,1
,,primary,D 612,34159,Mireval,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,secondary,D 619,34163,Montarnaud,Département,5,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,yes,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk_link,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,yes,trunk,D 66,34154,Mauguio,Métropole,1,1
,yes,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,yes,trunk,D 66,34154,Mauguio,Métropole,1,1
,yes,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,yes,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,yes,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,trunk,D 66,34154,Mauguio,Métropole,1,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,yes,trunk,N 109,34172,Montpellier,DIR,1,1
,,primary,D 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,yes,trunk,N 109,34123,Juvignac,DIR,1,1
,,trunk,N 109,34172,Montpellier,DIR,1,1
,,trunk_link,N 109,34172,Montpellier,DIR,1,1
,,primary,N 113,34240,Saint-Aunès,DIR,1,1
,,primary,N 113,34327,Vendargues,DIR,1,1
,,primary,N 113,34327,Vendargues,DIR,1,1
Avenue du Martinet,,primary,M 65,34057,Castelnau-le-Lez,Métropole,1,1
Avenue du Martinet,,primary,M 65,34057,Castelnau-le-Lez,Métropole,1,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 66E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 66E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 66E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Carrefour Paul Bernard,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Boulevard de l'Auriol,,primary,M 65,34077,Clapiers,Métropole,1,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
,,secondary,M 619,34116,Grabels,Département,3,1
,,secondary,M 619,34116,Grabels,Département,3,1
Route de Sète,,primary,M 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,M 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,M 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,M 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,,secondary,M 619,34116,Grabels,Département,3,1
,,primary,M 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,yes,primary,M 62E3,34198,Pérols,Métropole,2,3
,,trunk,M 62,34198,Pérols,Département,1,1
,,primary,M 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,M 986,34337,Villeneuve-lès-Maguelone,Département,2,1
,yes,primary,M 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,yes,primary,M 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,primary,,34154,Mauguio,Département,-9999,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,primary,,34022,Baillargues,DIR,1,1
,,primary,,34022,Baillargues,DIR,1,1
,,primary,,34022,Baillargues,DIR,1,1
,,primary,,34022,Baillargues,DIR,1,1
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
