course;stop_code;stop_id;stop_name;route_short_name;trip_headsign;direction_id;departure_time;is_theorical;delay_sec;dest_ar_code;course_sae
1581940382;HALLPRTW;41253;HALLES PAILLADE;1;MOSSON;1;10:31:29;0;687;41101;268435870
1581940418;HALLPRTW;41253;HALLES PAILLADE;1;MOSSON;1;10:34:46;0;884;41101;268435929
1581940379;HTMASRTW;41249;HAUTS DE MASSANE;1;MOSSON;1;10:22:43;0;161;41101;268435826
1581940382;HTMASRTW;41249;HAUTS DE MASSANE;1;MOSSON;1;10:27:28;0;446;41101;268435870
1581940418;HTMASRTW;41249;HAUTS DE MASSANE;1;MOSSON;1;10:31:19;0;677;41101;268435929
1581940418;LAPEYRTW;41239;HOP. LAPEYRONIE;1;MOSSON;1;10:22:14;0;132;41101;268435929
1581940389;LAPEYRTW;41239;HOP. LAPEYRONIE;1;MOSSON;1;10:28:20;0;498;41101;268435516
1581940409;LAPEYRTW;41239;HOP. LAPEYRONIE;1;MOSSON;1;10:36:41;0;999;41101;268435969
1581940392;LBLUMRTW;41215;LEON BLUM;1;MOSSON;1;10:22:38;0;156;41101;268436037
1581940414;LBLUMRTW;41215;LEON BLUM;1;MOSSON;1;10:28:13;0;491;41101;268435560
1581940445;LBLUMRTW;41215;LEON BLUM;1;MOSSON;1;10:34:59;0;897;41101;268436065
1581940409;BLANCRTW;41227;LOUIS BLANC;1;MOSSON;1;10:25:37;0;335;41101;268435969
1581940419;BLANCRTW;41227;LOUIS BLANC;1;MOSSON;1;10:29:54;0;592;41101;268435997
1581940392;BLANCRTW;41227;LOUIS BLANC;1;MOSSON;1;10:35:28;0;926;41101;268436037
1581940382;MALBORTW;41245;MALBOSC;1;MOSSON;1;10:23:28;0;206;41101;268435870
1581940418;MALBORTW;41245;MALBOSC;1;MOSSON;1;10:27:19;0;437;41101;268435929
1581940389;MALBORTW;41245;MALBOSC;1;MOSSON;1;10:33:40;0;818;41101;268435516
1581940445;MILLERTW;41203;MILLENAIRE;1;MOSSON;1;10:25:23;0;321;41101;268436065
1581940510;MILLERTW;41203;MILLENAIRE;1;MOSSON;1;10:31:23;0;681;41101;268436101
1581940420;MILLERTW;41203;MILLENAIRE;1;MOSSON;1;10:37:23;0;1041;41101;268435604
1581940414;MONDIRTW;41205;MONDIAL 98;1;MOSSON;1;10:20:25;0;23;41101;268435560
1581940445;MONDIRTW;41205;MONDIAL 98;1;MOSSON;1;10:26:49;0;407;41101;268436065
1581940510;MONDIRTW;41205;MONDIAL 98;1;MOSSON;1;10:32:49;0;767;41101;268436101
1581940414;MOULARTW;41209;MOULARES;1;MOSSON;1;10:23:09;0;187;41101;268435560
1581940445;MOULARTW;41209;MOULARES;1;MOSSON;1;10:29:49;0;587;41101;268436065
1581940510;MOULARTW;41209;MOULARES;1;MOSSON;1;10:35:49;0;947;41101;268436101
1581940418;OCCITRTW;41241;OCCITANIE;1;MOSSON;1;10:23:19;0;197;41101;268435929
1581940389;OCCITRTW;41241;OCCITANIE;1;MOSSON;1;10:29:40;0;578;41101;268435516
1581940409;OCCITRTW;41241;OCCITANIE;1;MOSSON;1;10:38:25;0;1103;41101;268435969
1581940445;ODYSSETW;41201;ODYSSEUM;1;MOSSON;1;10:22:00;0;118;41101;268436065
1581940510;ODYSSETW;41201;ODYSSEUM;1;MOSSON;1;10:28:00;0;478;41101;268436101
1581940420;ODYSSETW;41201;ODYSSEUM;1;MOSSON;1;10:34:00;0;838;41101;268435604
1581940389;PHILIRTW;41231;PHILIPPIDES;1;MOSSON;1;10:21:21;0;79;41101;268435516
1581940409;PHILIRTW;41231;PHILIPPIDES;1;MOSSON;1;10:29:43;0;581;41101;268435969
1581940419;PHILIRTW;41231;PHILIPPIDES;1;MOSSON;1;10:34:25;0;863;41101;268435997
1581940392;EUROPRTW;41213;PL. DE L'EUROPE;1;MOSSON;1;10:20:38;0;36;41101;268436037
1581940414;EUROPRTW;41213;PL. DE L'EUROPE;1;MOSSON;1;10:26:13;0;371;41101;268435560
1581940445;EUROPRTW;41213;PL. DE L'EUROPE;1;MOSSON;1;10:32:59;0;777;41101;268436065
1581940409;ALBE1RTW;41229;PLACE ALBERT 1ER;1;MOSSON;1;10:28:24;0;502;41101;268435969
1581940419;ALBE1RTW;41229;PLACE ALBERT 1ER;1;MOSSON;1;10:31:49;0;707;41101;268435997
1581940392;ALBE1RTW;41229;PLACE ALBERT 1ER;1;MOSSON;1;10:37:39;0;1057;41101;268436037
1581940445;PFRANCEE;41261;PLACE DE FRANCE;1;MOSSON;1;10:23:59;0;237;41101;268436065
1581940510;PFRANCEE;41261;PLACE DE FRANCE;1;MOSSON;1;10:29:59;0;597;41101;268436101
1581940420;PFRANCEE;41261;PLACE DE FRANCE;1;MOSSON;1;10:35:59;0;957;41101;268435604
1581940414;PMARIRTW;41207;PORT MARIANNE;1;MOSSON;1;10:21:13;0;71;41101;268435560
1581940445;PMARIRTW;41207;PORT MARIANNE;1;MOSSON;1;10:27:59;0;477;41101;268436065
1581940510;PMARIRTW;41207;PORT MARIANNE;1;MOSSON;1;10:33:59;0;837;41101;268436101
1581940414;RILEZRTW;41211;RIVES DU LEZ T1;1;MOSSON;1;10:25:13;0;311;41101;268435560
1581940445;RILEZRTW;41211;RIVES DU LEZ T1;1;MOSSON;1;10:31:59;0;717;41101;268436065
1581940510;RILEZRTW;41211;RIVES DU LEZ T1;1;MOSSON;1;10:37:59;0;1077;41101;268436101
1581940389;STELORTW;41235;SAINT-ELOI;1;MOSSON;1;10:24:39;0;277;41101;268435516
1581940409;STELORTW;41235;SAINT-ELOI;1;MOSSON;1;10:33:24;0;802;41101;268435969
1581940419;STELORTW;41235;SAINT-ELOI;1;MOSSON;1;10:36:49;0;1007;41101;268435997
1581940379;STPAURTW;41251;SAINT-PAUL;1;MOSSON;1;10:24:43;0;281;41101;268435826
1581940382;STPAURTW;41251;SAINT-PAUL;1;MOSSON;1;10:29:28;0;566;41101;268435870
1581940418;STPAURTW;41251;SAINT-PAUL;1;MOSSON;1;10:33:19;0;797;41101;268435929
1581940380;STMOSSOS;41263;STADE MOSSON;1;MOSSON;1;10:21:30;0;88;41101;268435897
1581940379;STMOSSOS;41263;STADE MOSSON;1;MOSSON;1;10:27:43;0;461;41101;268435826
1581940382;STMOSSOS;41263;STADE MOSSON;1;MOSSON;1;10:32:28;0;746;41101;268435870
1581940389;SCIENRTW;41237;UNIVERSITES;1;MOSSON;1;10:25:43;0;341;41101;268435516
1581940409;SCIENRTW;41237;UNIVERSITES;1;MOSSON;1;10:34:46;0;884;41101;268435969
1581940419;SCIENRTW;41237;UNIVERSITES;1;MOSSON;1;10:38:11;0;1089;41101;268435997
1581940422;ANTIGATW;41139;ANTIGONE;1;ODYSSEUM;0;10:24:04;0;242;41155;268436154
1581940584;ANTIGATW;41139;ANTIGONE;1;ODYSSEUM;0;10:29:44;0;582;41155;268435645
1581940395;ANTIGATW;41139;ANTIGONE;1;ODYSSEUM;0;10:40:01;0;1199;41155;268435688
1581940395;BOUTOATW;41123;BOUTONNET;1;ODYSSEUM;0;10:23:25;0;203;41155;268435688
1581940412;BOUTOATW;41123;BOUTONNET;1;ODYSSEUM;0;10:25:49;0;347;41155;268435469
1581940413;BOUTOATW;41123;BOUTONNET;1;ODYSSEUM;0;10:31:53;0;711;41155;268435795
1581940413;CHATOATW;41113;CHATEAU D'O;1;ODYSSEUM;0;10:23:26;0;204;41155;268435795
1581940410;CHATOATW;41113;CHATEAU D'O;1;ODYSSEUM;0;10:26:31;0;389;41155;268435720
1581940416;CHATOATW;41113;CHATEAU D'O;1;ODYSSEUM;0;10:33:00;0;778;41155;268435764
1581940584;COMEDATW;41133;COMEDIE;1;ODYSSEUM;0;10:23:25;0;203;41155;268435645
1581940395;COMEDATW;41133;COMEDIE;1;ODYSSEUM;0;10:33:07;0;785;41155;268435688
1581940412;COMEDATW;41133;COMEDIE;1;ODYSSEUM;0;10:35:52;0;950;41155;268435469
1581940584;CORUMATW;41131;CORUM T1;1;ODYSSEUM;0;10:20:25;0;23;41155;268435645
1581940395;CORUMATW;41131;CORUM T1;1;ODYSSEUM;0;10:30:07;0;605;41155;268435688
1581940412;CORUMATW;41131;CORUM T1;1;ODYSSEUM;0;10:32:52;0;770;41155;268435469
1581940422;DUGUESCS;41138;DU GUESCLIN;1;ODYSSEUM;0;10:21:30;0;88;41155;268436154
1581940584;DUGUESCS;41138;DU GUESCLIN;1;ODYSSEUM;0;10:27:28;0;446;41155;268435645
1581940395;DUGUESCS;41138;DU GUESCLIN;1;ODYSSEUM;0;10:37:24;0;1042;41155;268435688
1581940410;EUROMATW;41109;EUROMEDECINE;1;ODYSSEUM;0;10:22:31;0;149;41155;268435720
1581940416;EUROMATW;41109;EUROMEDECINE;1;ODYSSEUM;0;10:29:00;0;538;41155;268435764
1581940417;EUROMATW;41109;EUROMEDECINE;1;ODYSSEUM;0;10:35:00;0;898;41155;268435898
1581940584;GARETW;41135;GARE ST-ROCH T1;1;ODYSSEUM;0;10:25:25;0;323;41155;268435645
1581940395;GARETW;41135;GARE ST-ROCH T1;1;ODYSSEUM;0;10:35:07;0;905;41155;268435688
1581940412;GARETW;41135;GARE ST-ROCH T1;1;ODYSSEUM;0;10:37:52;0;1070;41155;268435469
1581940416;HALLPATW;41103;HALLES PAILLADE;1;ODYSSEUM;0;10:24:15;0;253;41155;268435764
1581940417;HALLPATW;41103;HALLES PAILLADE;1;ODYSSEUM;0;10:30:15;0;613;41155;268435898
1581940408;HALLPATW;41103;HALLES PAILLADE;1;ODYSSEUM;0;10:36:15;0;973;41155;268435827
1581940410;HTMASATW;41107;HAUTS DE MASSANE;1;ODYSSEUM;0;10:21:31;0;89;41155;268435720
1581940416;HTMASATW;41107;HAUTS DE MASSANE;1;ODYSSEUM;0;10:28:00;0;478;41155;268435764
1581940417;HTMASATW;41107;HAUTS DE MASSANE;1;ODYSSEUM;0;10:34:00;0;838;41155;268435898
1581940412;LAPEYATW;41117;HOP. LAPEYRONIE;1;ODYSSEUM;0;10:20:04;0;2;41155;268435469
1581940413;LAPEYATW;41117;HOP. LAPEYRONIE;1;ODYSSEUM;0;10:26:40;0;398;41155;268435795
1581940410;LAPEYATW;41117;HOP. LAPEYRONIE;1;ODYSSEUM;0;10:29:45;0;583;41155;268435720
1581940422;LBLUMATW;41141;LEON BLUM;1;ODYSSEUM;0;10:25:28;0;326;41155;268436154
1581940584;LBLUMATW;41141;LEON BLUM;1;ODYSSEUM;0;10:31:26;0;684;41155;268435645
1581940395;LBLUMATW;41141;LEON BLUM;1;ODYSSEUM;0;10:41:08;0;1266;41155;268435688
1581940395;BLANCATW;41129;LOUIS BLANC;1;ODYSSEUM;0;10:28:24;0;502;41155;268435688
1581940412;BLANCATW;41129;LOUIS BLANC;1;ODYSSEUM;0;10:31:19;0;677;41155;268435469
1581940413;BLANCATW;41129;LOUIS BLANC;1;ODYSSEUM;0;10:37:43;0;1061;41155;268435795
1581940413;MALBOATW;41111;MALBOSC;1;ODYSSEUM;0;10:21:26;0;84;41155;268435795
1581940410;MALBOATW;41111;MALBOSC;1;ODYSSEUM;0;10:24:31;0;269;41155;268435720
1581940416;MALBOATW;41111;MALBOSC;1;ODYSSEUM;0;10:31:00;0;658;41155;268435764
1581940375;MILLEATW;41153;MILLENAIRE;1;ODYSSEUM;0;10:21:37;0;95;41155;268435601
1581940532;MILLEATW;41153;MILLENAIRE;1;ODYSSEUM;0;10:30:03;0;601;41155;268436126
1581940422;MILLEATW;41153;MILLENAIRE;1;ODYSSEUM;0;10:36:00;0;958;41155;268436154
1581940375;MONDIATW;41151;MONDIAL 98;1;ODYSSEUM;0;10:20:14;0;12;41155;268435601
1581940532;MONDIATW;41151;MONDIAL 98;1;ODYSSEUM;0;10:29:23;0;561;41155;268436126
1581940422;MONDIATW;41151;MONDIAL 98;1;ODYSSEUM;0;10:34:34;0;872;41155;268436154
1581940417;MOSSOATW;41101;MOSSON T1;1;ODYSSEUM;0;10:26:00;0;358;41155;268435898
1581940408;MOSSOATW;41101;MOSSON T1;1;ODYSSEUM;0;10:32:00;0;718;41155;268435827
1581940450;MOSSOATW;41101;MOSSON T1;1;ODYSSEUM;0;10:38:00;0;1078;41155;268435871
1581940532;MOULAATW;41147;MOULARES;1;ODYSSEUM;0;10:26:22;0;380;41155;268436126
1581940422;MOULAATW;41147;MOULARES;1;ODYSSEUM;0;10:31:33;0;691;41155;268436154
1581940584;MOULAATW;41147;MOULARES;1;ODYSSEUM;0;10:37:48;0;1066;41155;268435645
1581940413;OCCITATW;41115;OCCITANIE;1;ODYSSEUM;0;10:25:26;0;324;41155;268435795
1581940410;OCCITATW;41115;OCCITANIE;1;ODYSSEUM;0;10:28:31;0;509;41155;268435720
1581940416;OCCITATW;41115;OCCITANIE;1;ODYSSEUM;0;10:35:00;0;898;41155;268435764
1581940395;PHILIATW;41125;PHILIPPIDES;1;ODYSSEUM;0;10:24:18;0;256;41155;268435688
1581940412;PHILIATW;41125;PHILIPPIDES;1;ODYSSEUM;0;10:26:34;0;392;41155;268435469
1581940413;PHILIATW;41125;PHILIPPIDES;1;ODYSSEUM;0;10:33:37;0;815;41155;268435795
1581940532;EUROPATW;41143;PL. DE L'EUROPE;1;ODYSSEUM;0;10:21:30;0;88;41155;268436126
1581940422;EUROPATW;41143;PL. DE L'EUROPE;1;ODYSSEUM;0;10:27:28;0;446;41155;268436154
1581940584;EUROPATW;41143;PL. DE L'EUROPE;1;ODYSSEUM;0;10:33:26;0;804;41155;268435645
1581940395;ALBE1ATW;41127;PLACE ALBERT 1ER;1;ODYSSEUM;0;10:26:07;0;365;41155;268435688
1581940412;ALBE1ATW;41127;PLACE ALBERT 1ER;1;ODYSSEUM;0;10:28:52;0;530;41155;268435469
1581940413;ALBE1ATW;41127;PLACE ALBERT 1ER;1;ODYSSEUM;0;10:35:26;0;924;41155;268435795
1581940375;PFRANCES;41161;PLACE DE FRANCE;1;ODYSSEUM;0;10:23:19;0;197;41155;268435601
1581940532;PFRANCES;41161;PLACE DE FRANCE;1;ODYSSEUM;0;10:31:30;0;688;41155;268436126
1581940422;PFRANCES;41161;PLACE DE FRANCE;1;ODYSSEUM;0;10:37:28;0;1046;41155;268436154
1581940532;PMARIATW;41149;PORT MARIANNE;1;ODYSSEUM;0;10:27:30;0;448;41155;268436126
1581940422;PMARIATW;41149;PORT MARIANNE;1;ODYSSEUM;0;10:33:28;0;806;41155;268436154
1581940584;PMARIATW;41149;PORT MARIANNE;1;ODYSSEUM;0;10:39:26;0;1164;41155;268435645
1581940532;RILEZATW;41145;RIVES DU LEZ T1;1;ODYSSEUM;0;10:23:30;0;208;41155;268436126
1581940422;RILEZATW;41145;RIVES DU LEZ T1;1;ODYSSEUM;0;10:29:28;0;566;41155;268436154
1581940584;RILEZATW;41145;RIVES DU LEZ T1;1;ODYSSEUM;0;10:35:26;0;924;41155;268435645
1581940395;STELOATW;41121;SAINT-ELOI;1;ODYSSEUM;0;10:21:07;0;65;41155;268435688
1581940412;STELOATW;41121;SAINT-ELOI;1;ODYSSEUM;0;10:23:52;0;230;41155;268435469
1581940413;STELOATW;41121;SAINT-ELOI;1;ODYSSEUM;0;10:30:26;0;624;41155;268435795
1581940416;STPAUATW;41105;SAINT-PAUL;1;ODYSSEUM;0;10:26:00;0;358;41155;268435764
1581940417;STPAUATW;41105;SAINT-PAUL;1;ODYSSEUM;0;10:32:00;0;718;41155;268435898
1581940408;STPAUATW;41105;SAINT-PAUL;1;ODYSSEUM;0;10:38:00;0;1078;41155;268435827
1581940416;STMOSSOE;41163;STADE MOSSON;1;ODYSSEUM;0;10:22:00;0;118;41155;268435764
1581940417;STMOSSOE;41163;STADE MOSSON;1;ODYSSEUM;0;10:28:00;0;478;41155;268435898
1581940408;STMOSSOE;41163;STADE MOSSON;1;ODYSSEUM;0;10:34:00;0;838;41155;268435827
1581940412;SCIENATW;41119;UNIVERSITES;1;ODYSSEUM;0;10:22:42;0;160;41155;268435469
1581940413;SCIENATW;41119;UNIVERSITES;1;ODYSSEUM;0;10:28:46;0;524;41155;268435795
1581940410;SCIENATW;41119;UNIVERSITES;1;ODYSSEUM;0;10:32:19;0;737;41155;268435720
1581986514;JUSSIEUA;11121;A. L. JUSSIEU;10;AIGUELONGUE;1;10:33:18;0;796;10234;268438200
1581986575;JUSSIEUA;11121;A. L. JUSSIEU;10;AIGUELONGUE;1;10:52:32;0;1950;10234;268438190
1581986529;JUSSIEUA;11121;A. L. JUSSIEU;10;AIGUELONGUE;1;11:17:36;0;3454;10234;268438209
1581986514;AIGUE05S;5236;AIGUELONGUE;10;AIGUELONGUE;1;10:26:42;0;400;10234;268438200
1581986575;AIGUE05S;5236;AIGUELONGUE;10;AIGUELONGUE;1;10:46:25;0;1583;10234;268438190
1581986529;AIGUE05S;5236;AIGUELONGUE;10;AIGUELONGUE;1;11:10:57;0;3055;10234;268438209
1581986514;ALPILLEA;11115;ALPILLES;10;AIGUELONGUE;1;10:27:45;0;463;10234;268438200
1581986575;ALPILLEA;11115;ALPILLES;10;AIGUELONGUE;1;10:47:21;0;1639;10234;268438190
1581986529;ALPILLEA;11115;ALPILLES;10;AIGUELONGUE;1;11:12:00;0;3118;10234;268438209
1581986575;AVAGRICE;9117;AV. AGRICULTURE;10;AIGUELONGUE;1;10:28:27;0;505;10234;268438190
1581986529;AVAGRICE;9117;AV. AGRICULTURE;10;AIGUELONGUE;1;10:52:59;0;1977;10234;268438209
1581986565;AVAGRICE;9117;AV. AGRICULTURE;10;AIGUELONGUE;1;11:17:59;0;3477;10234;268438273
1581986575;BELVEDEE;9109;BELVEDERE;10;AIGUELONGUE;1;10:21:38;0;96;10234;268438190
1581986529;BELVEDEE;9109;BELVEDERE;10;AIGUELONGUE;1;10:46:10;0;1568;10234;268438209
1581986565;BELVEDEE;9109;BELVEDERE;10;AIGUELONGUE;1;11:11:10;0;3068;10234;268438273
1581986529;CELLENEE;10201;CELLENEUVE;10;AIGUELONGUE;1;10:40:00;0;1198;10234;268438209
1581986565;CELLENEE;10201;CELLENEUVE;10;AIGUELONGUE;1;11:05:00;0;2698;10234;268438273
1581986517;CELLENEE;10201;CELLENEUVE;10;AIGUELONGUE;1;11:30:00;0;4198;10234;268438202
1581986514;CHANTECA;11116;CHANTECLER;10;AIGUELONGUE;1;10:28:19;0;497;10234;268438200
1581986575;CHANTECA;11116;CHANTECLER;10;AIGUELONGUE;1;10:47:33;0;1651;10234;268438190
1581986529;CHANTECA;11116;CHANTECLER;10;AIGUELONGUE;1;11:12:37;0;3155;10234;268438209
1581986514;CLOLUSA;11114;CLOLUS;10;AIGUELONGUE;1;10:26:49;0;407;10234;268438200
1581986575;CLOLUSA;11114;CLOLUS;10;AIGUELONGUE;1;10:46:58;0;1616;10234;268438190
1581986529;CLOLUSA;11114;CLOLUS;10;AIGUELONGUE;1;11:11:30;0;3088;10234;268438209
1581986575;DORIAS;7216;DORIA;10;AIGUELONGUE;1;10:30:36;0;634;10234;268438190
1581986529;DORIAS;7216;DORIA;10;AIGUELONGUE;1;10:55:40;0;2138;10234;268438209
1581986565;DORIAS;7216;DORIA;10;AIGUELONGUE;1;11:20:40;0;3638;10234;268438273
1581986575;ERABLESE;9115;ERABLES;10;AIGUELONGUE;1;10:26:47;0;405;10234;268438190
1581986529;ERABLESE;9115;ERABLES;10;AIGUELONGUE;1;10:51:19;0;1877;10234;268438209
1581986565;ERABLESE;9115;ERABLES;10;AIGUELONGUE;1;11:16:19;0;3377;10234;268438273
1581986575;ESPERANE;9112;ESPERANCE;10;AIGUELONGUE;1;10:24:40;0;278;10234;268438190
1581986529;ESPERANE;9112;ESPERANCE;10;AIGUELONGUE;1;10:49:12;0;1750;10234;268438209
1581986565;ESPERANE;9112;ESPERANCE;10;AIGUELONGUE;1;11:14:12;0;3250;10234;268438273
1581986575;PHARMACR;10224;FAC DE PHARMACIE;10;AIGUELONGUE;1;10:37:57;0;1075;10234;268438190
1581986529;PHARMACR;10224;FAC DE PHARMACIE;10;AIGUELONGUE;1;11:02:29;0;2547;10234;268438209
1581986565;PHARMACR;10224;FAC DE PHARMACIE;10;AIGUELONGUE;1;11:27:29;0;4047;10234;268438273
1581986575;GLYCINEE;9118;GLYCINES;10;AIGUELONGUE;1;10:28:54;0;532;10234;268438190
1581986529;GLYCINEE;9118;GLYCINES;10;AIGUELONGUE;1;10:53:54;0;2032;10234;268438209
1581986565;GLYCINEE;9118;GLYCINES;10;AIGUELONGUE;1;11:18:54;0;3532;10234;268438273
1581986575;HDUNANTR;10210;HENRI DUNANT;10;AIGUELONGUE;1;10:39:35;0;1173;10234;268438190
1581986529;HDUNANTR;10210;HENRI DUNANT;10;AIGUELONGUE;1;11:04:39;0;2677;10234;268438209
1581986565;HDUNANTR;10210;HENRI DUNANT;10;AIGUELONGUE;1;11:29:39;0;4177;10234;268438273
1581986575;CLRECHS;5238;HIPPOLYTE RECH;10;AIGUELONGUE;1;10:34:53;0;891;10234;268438190
1581986529;CLRECHS;5238;HIPPOLYTE RECH;10;AIGUELONGUE;1;10:59:53;0;2391;10234;268438209
1581986565;CLRECHS;5238;HIPPOLYTE RECH;10;AIGUELONGUE;1;11:24:53;0;3891;10234;268438273
1581986575;LAPILES;3119;LA PILE;10;AIGUELONGUE;1;10:33:57;0;835;10234;268438190
1581986529;LAPILES;3119;LA PILE;10;AIGUELONGUE;1;10:58:29;0;2307;10234;268438209
1581986565;LAPILES;3119;LA PILE;10;AIGUELONGUE;1;11:23:29;0;3807;10234;268438273
1581986575;LASCAZEE;9111;LAS CAZES;10;AIGUELONGUE;1;10:23:30;0;208;10234;268438190
1581986529;LASCAZEE;9111;LAS CAZES;10;AIGUELONGUE;1;10:48:02;0;1680;10234;268438209
1581986565;LASCAZEE;9111;LAS CAZES;10;AIGUELONGUE;1;11:13:02;0;3180;10234;268438273
1581986575;LASSORBE;9114;LAS SORBES;10;AIGUELONGUE;1;10:25:34;0;332;10234;268438190
1581986529;LASSORBE;9114;LAS SORBES;10;AIGUELONGUE;1;10:50:38;0;1836;10234;268438209
1581986565;LASSORBE;9114;LAS SORBES;10;AIGUELONGUE;1;11:15:38;0;3336;10234;268438273
1581986575;LOUVAINE;9116;LOUVAIN;10;AIGUELONGUE;1;10:27:33;0;451;10234;268438190
1581986529;LOUVAINE;9116;LOUVAIN;10;AIGUELONGUE;1;10:52:05;0;1923;10234;268438209
1581986565;LOUVAINE;9116;LOUVAIN;10;AIGUELONGUE;1;11:17:05;0;3423;10234;268438273
1581986514;CAIZERGS;5234;MARIE CAIZERGUES;10;AIGUELONGUE;1;10:22:42;0;160;10234;268438200
1581986575;CAIZERGS;5234;MARIE CAIZERGUES;10;AIGUELONGUE;1;10:42:34;0;1352;10234;268438190
1581986529;CAIZERGS;5234;MARIE CAIZERGUES;10;AIGUELONGUE;1;11:07:38;0;2856;10234;268438209
1581986529;MCURIER;1224;MARIE CURIE;10;AIGUELONGUE;1;10:41:53;0;1311;10234;268438209
1581986565;MCURIER;1224;MARIE CURIE;10;AIGUELONGUE;1;11:06:53;0;2811;10234;268438273
1581986517;MCURIER;1224;MARIE CURIE;10;AIGUELONGUE;1;11:31:53;0;4311;10234;268438202
1581986514;MOULINGA;11119;MOULIN GASCONNET;10;AIGUELONGUE;1;10:29:37;0;575;10234;268438200
1581986575;MOULINGA;11119;MOULIN GASCONNET;10;AIGUELONGUE;1;10:48:52;0;1730;10234;268438190
1581986529;MOULINGA;11119;MOULIN GASCONNET;10;AIGUELONGUE;1;11:13:52;0;3230;10234;268438209
1581986514;NAZARETS;5232;NAZARETH;10;AIGUELONGUE;1;10:24:40;0;278;10234;268438200
1581986575;NAZARETS;5232;NAZARETH;10;AIGUELONGUE;1;10:43:55;0;1433;10234;268438190
1581986529;NAZARETS;5232;NAZARETH;10;AIGUELONGUE;1;11:08:55;0;2933;10234;268438209
1581986575;ARCEAUXE;7115;PALADILHE;10;AIGUELONGUE;1;10:30:35;0;633;10234;268438190
1581986529;ARCEAUXE;7115;PALADILHE;10;AIGUELONGUE;1;10:55:07;0;2105;10234;268438209
1581986565;ARCEAUXE;7115;PALADILHE;10;AIGUELONGUE;1;11:20:07;0;3605;10234;268438273
1581986529;PETITBAR;1225;PETIT BARD;10;AIGUELONGUE;1;10:43:00;0;1378;10234;268438209
1581986565;PETITBAR;1225;PETIT BARD;10;AIGUELONGUE;1;11:08:00;0;2878;10234;268438273
1581986517;PETITBAR;1225;PETIT BARD;10;AIGUELONGUE;1;11:33:00;0;4378;10234;268438202
1581986575;ADHEMARS;10263;PIERRE D'ADHEMAR;10;AIGUELONGUE;1;10:36:32;0;990;10234;268438190
1581986529;ADHEMARS;10263;PIERRE D'ADHEMAR;10;AIGUELONGUE;1;11:01:04;0;2462;10234;268438209
1581986565;ADHEMARS;10263;PIERRE D'ADHEMAR;10;AIGUELONGUE;1;11:26:04;0;3962;10234;268438273
1581986514;PIERRERA;11113;PIERRE ROUGE;10;AIGUELONGUE;1;10:25:32;0;330;10234;268438200
