﻿objectid,type,statut,theme,nom,adresse,quartier,ville,fonc_v,proj_v,autres_v,fonc_3m,autre_3m,dept34,region,etat,etp,capa,sup,freq,obs,field21,latitude,x,longitude,y
1254,LIEUX D'ARCHIVAGE,Public,"Patrimoine, archéologie, archives",SALLE DE LECTURE DES ARCHIVES MUNICIPALES,287 rue Poséidon (3ème étage de la médiathèque Emile-Zola),MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.606792,772192.98,3.893944,6279046.33
920,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",CHAPELLE DES PENITENTS BLEUS,11 rue des Etuves,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.60731,770856.83,3.877406,6279088.91
921,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CHAPELLE ET PHARMACIE DE L'OEUVRE DE LA MISERICORDE,2 rue de la Monnaie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,15.5, , ,7 876 (2017), , ,43.610792,770994.08,3.879159,6279477.45
210,ASSOCIATIONS,Privé,Culture scientifique,AGENCE LOCALE DE L'ENERGIE ALE MONTPELLIER,2  place Paul Bec,MONTPELLIER CENTRE,MONTPELLIER, , , ,145 000 €,6870+30000, , , ,9, , , , , ,43.60832,771575.57,3.886322,6279209.2
17686,,,,,,,,,,,,,,,,,,,,,,,,,
286,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE DE L'ASTROLABE,22 rue du Général Lafon,MONTPELLIER CENTRE,MONTPELLIER,6 000 €,1 500 €, , , ,8 700 €, , ,1.9, , , , , ,43.604313,770812.24,3.876808,6278755.31
214,ASSOCIATIONS,Privé,Musique,AMIS DE L'ORGUE ET CHOEUR DE LA CATHEDRALE,6 bis rue Abbé Marcel Montels,MONTPELLIER CENTRE,MONTPELLIER,1 800 €, , , ,1 000 €, , , ,0, , , , , ,43.614186,770601.66,3.874351,6279850.33
16085,,,,,,,,,,,,,,,,,,,,,,,,,
222,ASSOCIATIONS,Privé,"Théâtre, art dramatique",ASSOCIATION CHAGALL SANS M,120 rue Adrien Proby 34090,HOPITAUX-FACULTES,MONTPELLIER,2 000 €, , , , , , , ,0, , , , , ,43.605421,769968.9,3.866382,6278869.15
715,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Musique,VICTOIRE 2,Rue Théophraste Renaudot  domaine du Mas de Grille,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.574682,768758.91,3.850943,6275439.43
383,ASSOCIATIONS,Privé,"Théâtre, art dramatique",MACHINE THEATRE,120 rue Adrien Proby - Le tri postal - 34 000,HOPITAUX-FACULTES,MONTPELLIER,8 200 €, , ,0 €, , , , ,3.95, , , , , ,43.605421,769968.9,3.866382,6278869.15
16887,,,,,,,,,,,,,,,,,,,,,,,,,
16094,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",,,,,,,,,,,,,,,,,,,,,,,,
18086,,,,TEST,,,,,,,,,,,,,,,,,,,,,
1354,"ECOLES, CENTRES DE FORMATION",Public,Culture scientifique,ECOLOTHEQUE,"1, rue Thoéphraste Renaudot 34430",Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,20.3,120 enfants pour l'accueil de loisirs,4 ha,37500 visites pédagogiques, , ,43.573162,768920.72,3.852923,6275272.23
5,ASSOCIATIONS,Privé,Pluridisciplinaire,ACL,3 place de la Mairie,Sans objet hors Montpellier,BEAULIEU, , , , , , , , ,0, , , , , ,45.444601,722308.01,3.285364,6482836.27
1526,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PARC DE L'ECOLOTHEQUE,"1, rue Théophraste Renaudot 34430",Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0,300,4 ha,, , ,43.573162,768920.72,3.852923,6275272.23
1449,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE DE L'ECOLOTHEQUE,"1, rue Théphraste Renaudot 34430",Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , adh. 1700, , ,43.573162,768920.72,3.852923,6275272.23
17286,ASSOCIATIONS,,"Théâtre, art dramatique",OCTOPUS EXPRESSION,19 place du nombre d'or,MONTPELLIER CENTRE,MONTPELLIER,,,,,,,,,,,,,,,,,,
1441,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE CENTRALE  EMILE ZOLA,240 rue de l'Acropole,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,115, ,10 229 m²,631 346 entrées - 754 783 prêts - 22 447 abonnés (2019),Restructuration de la médiathèque centrale 2019-2021, ,43.606985,772063.62,3.892345,6279066.32
16889,,,,,,,,,,,,,,,,,,,,,,,,,
17687,,,,,,,,,,,,,,,,,,,,,,,,,
17287,ASSOCIATIONS,,"Théâtre, art dramatique",LES DEMARQUES,18 Avenue Frédéric Mistral,MONTPELLIER CENTRE,MONTPELLIER,,,,,,,,,,,,,,,,,,
18087,,,,,,,,,,,,,,,,,,,,,,,,,
924,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CINEMA PATHE (CENTRE RABELAIS),29 boulevard Rabelais,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.601281,771243.77,3.882105,6278423.12
17289,ASSOCIATIONS,,"Théâtre, art dramatique",LA COMPAGNIE TRES TRES DROLE,"1550 rue de Malbosc, Rés. l'originel, Apt B202",HOPITAUX-FACULTES,MONTPELLIER,,,,,,,,,,,,,,,,,,
18889,,,,,,,,,,,,,,,,,,,,,,,,,
18890,,,,,,,,,,,,,,,,,,,,,,,,,
347,ASSOCIATIONS,Privé,Livre et lecture publique,LA MEMOIRE DU LIVRE,7 impasse Estève,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.616621,771809.62,3.889349,6280134.46
362,ASSOCIATIONS,Privé,Pluridisciplinaire,LE JARDIN DES NOTES,422 rue de la Pépinière bat C résidence Rimbaud 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.615454,772054.59,3.892365,6280007.51
375,ASSOCIATIONS,Privé,Livre et lecture publique,LES QUAIS DU LIVRE,7 rue Lacombe,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.616043,771778.61,3.888956,6280069.87
388,ASSOCIATIONS,Privé,Danse,M-A-T (MOUVEMENT ART TOTAL),302 avenue Saint Maur 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.616382,771914.8,3.890648,6280109.08
390,ASSOCIATIONS,Privé,Arts plastiques,MONTPELLIER ARTS VISUELS,1100 avenue de Saint Maur,MONTPELLIER CENTRE,MONTPELLIER,0 €, , ,0 €, , , , ,0, , , , , ,43.619056,772174.41,3.893905,6280409.22
397,ASSOCIATIONS,Privé,Musique,NELLY PRODUCTIONS,14 avenue de Saint Maur,MONTPELLIER CENTRE,MONTPELLIER, ,2 000 €, , , ,1 500 €, , ,0, , , , , ,43.614696,771378.92,3.883985,6279915.66
408,ASSOCIATIONS,Privé,"Théâtre, art dramatique",PRIMESAUTIER THEATRE,2 rue Guynemer 34000,MONTPELLIER CENTRE,MONTPELLIER,1 000 €,1 000 €, , , , , , ,1.59, , , , , ,43.615617,771487.34,3.885342,6280019.25
911,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",BATIMENT DES AUBES,1010 avenue Saint Maur,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.616382,771914.8,3.890648,6280109.08
928,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CLUB HOUSE BOULODROME RIMBAUD,1010 rue Saint André de Novigens,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.618489,772211.21,3.894352,6280346.61
968,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",EGLISE SAINTE-JEANNE D'ARC,52 boulevard Ernest Renan,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.617256,771965.21,3.891286,6280206.79
983,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",GROUPE SCOLAIRE JEAN MOULIN,20 boulevard Mounié,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.619002,771929.44,3.89087,6280400.45
1136,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",MOULIN DE SALICATE,rue du Moulin de Salicate,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.614893,772126.68,3.893249,6279945.98
1634,"SOCIETES DE PRODUCTION, TOURNAGE, EXPLOITATION",Privé,"Cinéma, audiovisuel, industries créatives",LES FILMS DES DEUX RIVES,2 rue Lacombe,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.616304,771676.39,3.887694,6280097.73
1637,"SOCIETES DE PRODUCTION, TOURNAGE, EXPLOITATION",Privé,"Cinéma, audiovisuel, industries créatives",ROZ'N PROD,3 rue des Piverts,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.614987,771911.86,3.89059,6279954
18490,,,,,,,,,,,,,,,,,,,,,,,,,
266,ASSOCIATIONS,Privé,"Patrimoine, archéologie, archives",CENTRE REGIONAL POUR L'ENSEIGNEMENT DE L'OCCITAN -  CREO,"Allé de la Citadelle,  CRDP Canopé",MONTPELLIER CENTRE,MONTPELLIER, , , , , ,800 €, , ,0, , , , , ,43.612216,771282.04,3.882747,6279638.94
275,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",CLUB DE LA PRESSE MONTPELLIER,1 place du Nombre d'Or,MONTPELLIER CENTRE,MONTPELLIER,18 000 €, , ,10 000 €, , , , ,5.5, , , , , ,43.608209,771606.23,3.8867,6279197.21
312,ASSOCIATIONS,Privé,Arts plastiques,ELAN D'ART,25 place du Millénaire,MONTPELLIER CENTRE,MONTPELLIER,40 000 €, , ,0 €, , , , ,0, , , , , ,43.608265,771839.29,3.889587,6279206.05
955,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",EGLISE DES SAINTS-FRANCOIS,Place Carnot,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.603165,771273.82,3.882506,6278632.86
320,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",FESTIVAL INTERNATIONAL DU CINEMA MEDITERRANEEN DE MONTPELLIER,78 avenue du Pirée,MONTPELLIER CENTRE,MONTPELLIER,273 600 € (2018),6 000 € (2018), ,440 000 € (2018), , , , ,9,, ,65 659 (2018), , ,43.609643,772308.83,3.895423,6279364.52
425,ASSOCIATIONS,Privé,Culture scientifique,TERRE NOURRICIERE,26 allée de Mycènes le Thèbes 34000,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.609086,772154.89,3.893508,6279300.87
903,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",ANTIGONE ENSEMBLE ARCHITECTURAL,Place du Nombre d'Or,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608185,771649.38,3.887234,6279195.02
1332,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",EPITECH,3 place Paul Bec,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , ,animation, ,43.608241,771574.62,3.886309,6279200.41
1329,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",E ARTSUP,3 place Paul Bec,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , ,animation, ,43.608241,771574.62,3.886309,6279200.41
240,ASSOCIATIONS,Privé,Musique,ASSOCIATION LOLA PRODUCT,4 rue du Général Riu 34000,MONTPELLIER CENTRE,MONTPELLIER,6 400 €,1 700 €, , , , , , ,3, , , , , ,43.604624,771247.54,3.882203,6278794.73
300,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE TIRE PAS LA NAPPE,2 rue Parlier 34000,MONTPELLIER CENTRE,MONTPELLIER,7 000 €, , , , , , , ,1, , , , , ,43.605497,770845.82,3.877242,6278887.28
301,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE V-2 SCHNEIDER,5 rue de l'Ancienne Poste,MONTPELLIER CENTRE,MONTPELLIER, , , , , ,8 700 €, , ,0, , , , , ,43.606322,770740.79,3.875954,6278977.81
303,ASSOCIATIONS,Privé,Pluridisciplinaire,CONTEXT'ART,3 rue Pagézy,MONTPELLIER CENTRE,MONTPELLIER,0 €, , ,0 €,5 000 € (2019), , , ,6.5, , , , , ,43.604895,771002.83,3.879177,6278822.12
372,ASSOCIATIONS,Privé,Danse,LES GENS DU QUAI,27 quai Laurens 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604321,771853.44,3.889701,6278767.85
271,ASSOCIATIONS,Privé,Musique,CHOEUR POLYPHONIQUE OCCITAN DE MONTPELLIER MADALENCA,13 esplanade de l'Europe,MONTPELLIER CENTRE,MONTPELLIER,1 000 €, , , , , , , ,0.1, , , , , ,43.607805,772239.6,3.894537,6279159.45
423,ASSOCIATIONS,Privé,Livre et lecture publique,SYLLABE,21 rue de Lorraine,MONTPELLIER CENTRE,MONTPELLIER,500 €, , , , , , , ,0.6, , , , , ,43.60481,771463.33,3.884878,6278817.82
560,ATELIERS D'ARTISTES,Privé,Arts plastiques,MARCO,23 rue des deux ponts,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604311,771154.49,3.881046,6278758.9
561,ATELIERS D'ARTISTES,Privé,Arts plastiques,MILLON JEAN,32 avenue du pont Juvenal,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.606075,771521.52,3.885618,6278959.07
1440,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE JEAN-JACQUES ROUSSEAU,230 avenue du Biterrois,MOSSON,MONTPELLIER, , , , , , , , ,22, ,1 836 m²,150 559 entrées -	 167 016 prêts - 6 297 abonnés (2019), , ,43.633384,766142.13,3.819395,6281936.25
18891,,,,,,,,,,,,,,,,,,,,,,,,,
18892,,,,,,,,,,,,,,,,,,,,,,,,,
18893,,,,,,,,,,,,,,,,,,,,,,,,,
18894,,,,,,,,,,,,,,,,,,,,,,,,,
1439,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE WILLIAM SHAKESPEARE,150 avenue Paul Bringuier,LES CEVENNES,MONTPELLIER, , , , , , , , ,13.5, ,1 028 m²,92 890 entrées -	127 831 prêts  -	3 569 abonnés (2019), , ,43.615537,767830.13,3.840046,6279970.4
573,ATELIERS D'ARTISTES,Privé,Arts plastiques,SEIGNEURET SYLVIE,23 rue des deux ponts,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604311,771154.49,3.881046,6278758.9
662,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Privé,Musique,LOLA SUBSONIC,4 rue du Général Riu,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604624,771247.54,3.882203,6278794.73
10893,LIEUX D'ARCHIVAGE,Public,"Patrimoine, archéologie, archives",ARCHIVES MUNICIPALES,287 rue Poséidon,MONTPELLIER CENTRE,MONTPELLIER,420 112 € (2018),,,9 000 € (2018),,,,,23,,,1340,,,,,,
984,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",GROUPE SCOLAIRE RUE DU GENERAL RIU,19-21 rue du Général Riu,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.603493,771122.88,3.880642,6278667.63
1057,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL LEFEVRE,27 rue des Deux Ponts,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604034,771123.18,3.880654,6278727.76
1121,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",MAISON DE LA DEMOCRATIE,16 rue de la République,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.605355,770995.4,3.879092,6278873.16
1160,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",TEMPLE DE L'EGLISE REFORMEE,25 rue Maguelone,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.605699,771090.18,3.880271,6278912.45
1265,"CAFES, BRASSERIES",Privé,Pluridisciplinaire,GAZETTE CAFE,6 Rue Levat,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604581,770942.33,3.878423,6278786.55
1359,EDITIONS,Privé,Livre et lecture publique,REVUE SOUFFLES / LES ECRIVAINS MEDITERRANEENS,8 rue Isisdore Girard,MONTPELLIER CENTRE,MONTPELLIER, , , , ,3 000 €, , , ,1, , , , , ,43.605088,771378.84,3.883836,6278847.77
1370,GALERIES D'ART,Privé,Arts plastiques,ARTEROSSA,14 rue Frédéric Bazille,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.60231,771175.87,3.88128,6278536.73
1382,GALERIES D'ART,Privé,Arts plastiques,GALERIE DYNAMO,7 rue Durand,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.605389,770887.79,3.87776,6278875.75
1395,GALERIES D'ART,Privé,Arts plastiques,MONTANA GALERIE,11 rue d'Alger,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.604596,770890.3,3.877779,6278787.63
219,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",ASSO REGIONALE POUR LE DEVELOPPEMENT DES ENTREPRISES CULTURELLES,24 boulevard du Jeu de Paume,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.607397,770595.72,3.874174,6279095.69
247,ASSOCIATIONS,Privé,Livre et lecture publique,ASSOCIATION SUD BABOTE,26 rue Dessalle-Possel,MONTPELLIER CENTRE,MONTPELLIER, ,1800+400, , , , , , ,0, , , , , ,43.603573,770774.46,3.876329,6278672.64
250,ASSOCIATIONS,Privé,"Théâtre, art dramatique",ATELIER THEATR'ELLES,12 rue Meyrueis,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.601834,770466.32,3.872487,6278475.95
1423,LIEUX D'ARCHIVAGE,Public,"Patrimoine, archéologie, archives",ARCHIVES MUNICIPALES,place Francis Ponge (ancien Hôtel de Ville),MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609357,771434.01,3.884585,6279322.87
18492,,,,,,,,,,,,,,,,,,,,,,,,,
18491,,,,PPPPP,,,,,,,,,,,,,,,,,,,,,
254,ASSOCIATIONS,Privé,Pluridisciplinaire,BE FAST,48 cours Gambetta 34000,MONTPELLIER CENTRE,MONTPELLIER, , , ,0 €, , , , ,0, , , , , ,43.608022,770205.16,3.869347,6279160.84
264,ASSOCIATIONS,Privé,"Cirque, arts de la rue",CENTRE DES ARTS DU CIRQUE BALTHAZAR,16 rue Toiras  34000,MONTPELLIER CENTRE,MONTPELLIER,15 000 €,2 000 €, , ,30 000 €,38 500 €, , ,15, , , , , ,43.605919,770309.16,3.870603,6278928.25
282,ASSOCIATIONS,Privé,Danse,COMPAGNIE AUTRE MINA,7 bis rue du Commerce 34000,MONTPELLIER CENTRE,MONTPELLIER,4 700 €, , ,0 €, , , , ,2, , , , , ,43.602966,770120.57,3.868223,6278597.96
284,ASSOCIATIONS,Privé,Danse,COMPAGNIE CONCORDANCE,37 cours Gambetta 34000,MONTPELLIER CENTRE,MONTPELLIER, , , ,0 €, ,5 000 €, , ,0, , , , , ,43.607921,770171.13,3.868924,6279149.24
285,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE CORPS ITINERANTS,1 bis rue Fouques 34000,MONTPELLIER CENTRE,MONTPELLIER,500 €, , ,500 €, , , , ,0, , , , , ,43.602032,770174.37,3.868875,6278494.74
329,ASSOCIATIONS,Privé,Arts plastiques,ICONOSCOPE,25 rue du Faubourg du Courreau,MONTPELLIER CENTRE,MONTPELLIER,7 000 €, , , , , , , ,0, , , , , ,43.60824,770347.18,3.871109,6279186.64
332,ASSOCIATIONS,Privé,Musique,INTENSITES,16 boulevard du Jeu de Paume,MONTPELLIER CENTRE,MONTPELLIER,3 600 €, , , , , , , ,0, , , , , ,43.607961,770547.87,3.87359,6279157.85
350,ASSOCIATIONS,Privé,"Théâtre, art dramatique",LA RAFFINERIE,5 rue de la Raffinerie 34000,MONTPELLIER CENTRE,MONTPELLIER,1 000 €, , , , , , , ,0, , , , , ,43.606691,770180.38,3.86902,6279012.63
416,ASSOCIATIONS,Privé,Pluridisciplinaire,SAUDADE,4 rue Dom Vaisette,MONTPELLIER CENTRE,MONTPELLIER,0 €, , ,0 €, , , , ,1, , , , , ,43.605554,770369.37,3.871343,6278888.34
543,ATELIERS D'ARTISTES,Privé,Arts plastiques,CAJOU LINETTE,19 rue Dessale-Possel,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.603376,770779.47,3.876388,6278650.8
548,ATELIERS D'ARTISTES,Privé,Arts plastiques,CZESCHNER OLAF,12 rue Castilhon,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.606073,770628.04,3.874554,6278948.89
549,ATELIERS D'ARTISTES,Privé,Arts plastiques,DEBIT DE BEAU,8 bis rue Andre Michel,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.606643,770572.83,3.873879,6279011.63
568,ATELIERS D'ARTISTES,Privé,Arts plastiques,RIMO WELL,3 rue Ernest Michel,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.602864,770621.81,3.874428,6278592.15
569,ATELIERS D'ARTISTES,Privé,Arts plastiques,SALHEN WILLIAM,19 rue Desmazes,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.605104,770116.43,3.868204,6278835.54
932,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",COUVENT DES CARMES DECHAUSSES / COLLEGE PRIVE DE LA PROVIDENCE,22 avenue Georges Clémenceau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.603581,770459.41,3.872428,6278670.05
