﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
39195,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777443.24878746,6294968.475,2021
39196,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZE0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778099.29453328,6295645.375,2021
39197,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778497.20542791,6294515.415,2021
39198,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778831.88131273,6294535.335,2021
39199,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778824.77836837,6294589.455,2021
39200,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778804.28980836,6294628.905,2021
39201,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778764.86745431,6294700.175,2021
39202,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778737.76669355,6294625.72,2021
39203,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778680.47677779,6294607.625,2021
39204,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778496.14132406,6294633.99,2021
39205,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778470.002789,6294673.03,2021
39206,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777948.61254685,6293946.95,2021
39207,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777514.27591526,6294562.28,2021
39208,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777300.2765682,6294386.605,2021
39209,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777448.63124531,6294211.955,2021
39210,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777406.39107648,6294163.01,2021
39211,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777381.0193462,6294065.62,2021
39212,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777321.58960327,6294074.46,2021
39213,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777274.82982126,6294022.24,2021
39214,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777273.43922465,6293930.34,2021
39215,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777445.6732564,6294287.23,2021
39216,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777262.70414294,6293846.935,2021
39217,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777261.7356179,6293816.54,2021
39218,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778044.54194803,6293796.085,2021
39219,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778083.69092371,6293996.475,2021
39220,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777301.56855971,6293925.855,2021
39221,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777281.86321875,6294009.44,2021
39222,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777084.13941336,6294665.53,2021
39223,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776981.56536664,6294574.33,2021
39224,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776791.68704131,6294370.68,2021
39225,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776639.94167586,6294274.03,2021
39226,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776554.48447928,6294221.845,2021
39227,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776644.21239733,6294499.19,2021
39228,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778312.64378074,6295406.5,2021
39229,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778366.57204545,6295404.005,2021
39230,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778404.39998807,6295388.77,2021
39231,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778431.96009222,6295387.28,2021
39232,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778450.78186783,6295420.675,2021
39233,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778484.93645545,6295413.07,2021
39234,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778512.88471781,6295416.77,2021
39235,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778579.495,6295452.055,2021
39236,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778575.37896009,6295422.93,2021
39237,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778611.49770235,6295428.45,2021
39238,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778665.75436647,6295334.84,2021
39239,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778608.76217079,6295363.825,2021
39240,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778550.06056745,6295385.695,2021
39241,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778527.71651453,6295401.955,2021
39242,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778500.93762064,6295345.89,2021
39243,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778401.4889564,6295357.52,2021
39244,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778362.70271123,6295343.855,2021
39245,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778285.04537162,6295423.565,2021
39246,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778515.42863015,6295489.485,2021
39247,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZL0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778529.13834072,6295463.345,2021
39248,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776473.20789076,6295179.445,2021
39249,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0419,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776834.09375,6295033,2012
39250,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777642.5,6295374.5,2012
39251,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZD0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777203.96898217,6295529.84,2021
39252,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777246.02822825,6295181.93,2021
39253,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776735.375,6294863,2019
39254,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776791.57742004,6293109.07,2021
39255,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776640.9110884,6292523.81,2021
39256,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776636.82743055,6292584.155,2021
39257,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776772.75802326,6292579.33,2021
39258,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776790.57193534,6292627.615,2021
39259,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776811.05990456,6292645.895,2021
39260,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776795.38559835,6292572.755,2021
39261,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776832.08059268,6292538.3,2021
39262,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776824.39114567,6292562.565,2021
39263,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776835.37138313,6292740.05,2021
39264,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776838.99810352,6292772.62,2021
39265,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776799.43647792,6292783.64,2021
39266,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776784.55044544,6292788.03,2021
39267,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776846.72591707,6292809.33,2021
39268,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776864.42038657,6292970.55,2021
39269,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776867.34828449,6292988.795,2021
39270,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777001.05042148,6292951.715,2021
39271,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777046.5903501,6293013.55,2021
39272,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777055.87058609,6293097.48,2021
39273,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AT0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777028.2851103,6293168.15,2021
39274,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AV0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776303.22605391,6292221.49,2021
39275,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   AV0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776805.2343615,6292474.715,2021
39276,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZA0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776631.80121205,6295873.84,2021
39277,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZB0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776895.8698968,6295126.435,2021
39278,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776876.73366708,6294444.35,2021
39279,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZN0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777156.79206337,6294692.37,2021
39280,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778455.9160913,6294040.135,2021
39281,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZA0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776048.68550778,6295739.745,2021
39282,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZA0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776113.77060412,6295739.6,2021
39283,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778286.3182461,6294198.02,2021
39284,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZM0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778280.6294022,6294201.07,2021
39289,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777617.46252476,6295058.37,2021
39290,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777599.788806,6295053.05,2021
39291,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777604.97160468,6295067.6,2021
39292,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZD0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777739.11448648,6295447.21,2021
39293,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777610.92376913,6295250,2021
39295,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777577.81225738,6295067.45,2021
39296,Certificat d'Urbanisme Type B,2012,MONTAUD,340164   ZB0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777079.8125,6295128.75,2012
39297,Certificat d'Urbanisme Type B,2012,MONTAUD,340164   ZB0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777098.78125,6295115,2012
39299,Certificat d'Urbanisme Type A,2012,MONTAUD,340164   ZC0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777547.625,6295150.5,2012
39342,Certificat d'Urbanisme Type A,2013,MONTAUD,340164   ZB0437,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777080.89768898,6295139.26,2021
39343,Certificat d'Urbanisme Type A,2013,MONTAUD,340164   ZB0438,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777096.49509818,6295137.865,2021
39371,Certificat d'Urbanisme Type A,2013,MONTAUD,340164   ZC0431,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777646.96875,6295370.5,2013
39378,Certificat d'Urbanisme Type A,2013,MONTAUD,340164   ZD0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777887.8292727,6295295.545,2021
