osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"219468564",,,,,,,,,,,parking,,,,2013-04-29T22:15:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""465.548"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-29T22:15:15Z"""
"219468565",,,,,,,,,,,parking,,,,2013-04-29T22:15:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""599.732"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-29T22:15:15Z"""
"267321660",,,,,,,,,surface,,parking,,,,2014-03-19T23:19:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""533.15"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:19:14Z"""
"310718127",,,,,,,,,,,parking,,,,2014-11-01T21:29:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1005.59"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-01T21:29:55Z"""
"399403998",,,Parking Léon Guizard,,,,,,surface,,parking,,asphalt,,2019-09-04T14:01:28Z,"""name""=>""Parking Léon Guizard"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""606.908"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:01:28Z"""
"399414204",,,,,,,,,,,parking,,,,2016-02-23T10:57:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""491.569"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:13Z"""
"399442956",,,Parking des Horts,,,,,"42",surface,,parking,,asphalt,,2019-09-04T14:16:04Z,"""name""=>""Parking des Horts"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""42"", ""osm_user""=>"""", ""way_area""=>""1172.77"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:16:04Z"""
"399444344",,,Parking Carnot,,,,yes,"18",surface,,parking,,asphalt,,2019-09-04T14:01:28Z,"""name""=>""Parking Carnot"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""576.511"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:01:28Z"""
"399444612",,,,,yes,,,"38",surface,,parking,,asphalt,,2019-09-04T14:16:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""38"", ""osm_user""=>"""", ""way_area""=>""1176.72"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:16:04Z"""
"399444614",,,,,,,,,,,parking,,,,2016-02-23T13:15:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""880.065"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T13:15:59Z"""
"413958345",,,,,,,yes,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""541.746"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"414103917",,,,,,,customers,"45",surface,,parking,,,,2017-06-17T08:11:14Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""1338.69"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"""
"435149965",,,,no,,,,"3",surface,,parking,,asphalt,,2017-03-08T10:50:38Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""223.465"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:38Z"""
"435149980",,,,no,,,,"3",surface,,parking,,asphalt,,2017-03-08T10:50:38Z,"""fee""=>""no"", ""amenity""=>""parking"", ""caravan""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""190.165"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:38Z"""
"435149982",,,,no,,,yes,"40",surface,,parking,,asphalt,,2021-12-24T10:49:45Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""40"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""607.203"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:45Z"""
"435149986",,,,no,,,yes,"20",surface,,parking,,asphalt,,2021-12-24T10:49:32Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""212.188"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:49:32Z"""
"435149991",,,,no,,,,"10",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""185.045"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"435149995",,,,no,,,,"20",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""motorcar""=>""designated"", ""osm_user""=>"""", ""way_area""=>""315.784"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"", ""capacity:disabled""=>""2"""
"435149998",,,,no,,,,"20",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""1165.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"435150001",,,,no,,,,"2",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""187.529"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"435150002",,,,no,,,,"2",surface,,parking,,asphalt,,2017-03-08T10:50:39Z,"""fee""=>""no"", ""hgv""=>""designated"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""157.763"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T10:50:39Z"""
"472631912",,,,,,,,,,,parking,,,,2017-02-06T14:22:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5034.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:22:36Z"""
"472631918",,,,,,,,,,,parking,,,,2017-02-06T14:22:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2051.98"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:22:37Z"""
"474639544",,,,,,,,,surface,,parking,,,,2017-02-14T16:21:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""873.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-14T16:21:46Z"""
"474639545",,,,,,,,,surface,,parking,,,,2017-02-14T16:21:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""624.287"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-14T16:21:46Z"""
"474843223",,,,,,,,,surface,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1868.89"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"480862809",,,,,,,,,,,parking,,,,2017-03-16T15:00:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1089.98"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-16T15:00:32Z"""
"481603607",,,,,,,,,,,parking,,,,2017-03-20T14:50:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""882.827"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-20T14:50:38Z"""
"481604550",,,Parking Plan de Fêtes,,,,,,surface,,parking,,asphalt,,2019-09-04T14:48:35Z,"""name""=>""Parking Plan de Fêtes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""714.31"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:48:35Z"""
"557054135",,,,,,,,,,,parking,,,,2018-01-30T15:57:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""722.663"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T15:57:50Z"""
"557054139",,,,,,,,,,,parking,,,,2018-01-30T15:57:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2376.31"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T15:57:50Z"""
"683360651",,,,,,,,,surface,,parking,,,,2021-03-06T03:26:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""302.203"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-06T03:26:32Z"""
"701825528",,,,,,,,,,,parking,,asphalt,,2019-07-05T10:05:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""221.649"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-05T10:05:41Z"""
"701825529",,,,,,,,,,,parking,,asphalt,,2019-07-05T10:05:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""67.7378"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-05T10:05:41Z"""
"701872405",,,,,,,,,,,parking,,,,2019-09-04T14:16:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""286.894"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:16:04Z"""
"705435325",,,,no,,,yes,,lane,,parking,,asphalt,,2019-07-18T12:10:48Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""lane"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""179.554"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-18T12:10:48Z"""
"721946214",,,,,,,,,surface,,parking,,fine_gravel,,2019-09-04T14:38:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""fine_gravel"", ""osm_user""=>"""", ""way_area""=>""1158.96"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-04T14:38:02Z"""
"886205753",,,,,,,,,,,parking,,,,2020-12-18T13:40:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""529.555"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-18T13:40:07Z"""
"886205754",,,,,,,,,,,parking,,,,2020-12-18T13:40:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""272.196"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-18T13:40:07Z"""
"1072669396",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""780.545"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669399",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""469.757"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669400",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""554.784"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669402",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2601.88"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669403",,,,,,,yes,,surface,,parking,,asphalt,,2023-10-29T12:04:55Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1147.77"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T12:04:55Z"""
"1072669406",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""916.068"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669407",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""532.256"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669408",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1050.13"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669409",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""308.029"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669410",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""314.023"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669411",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""695.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669412",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""502.469"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669413",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""762.219"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669414",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1496.01"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669415",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""725.587"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669416",,,,,,,private,,surface,,parking,,asphalt,,2023-10-29T11:21:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""503.472"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-29T11:21:22Z"""
"1072669417",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1024.69"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669418",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""932.849"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669419",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""821.601"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669420",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""411.092"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669421",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1135.38"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669422",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1536.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669423",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""538.039"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"1072669424",,,,,,,,,,,parking,,,,2022-06-23T12:37:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""878.393"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
