﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
38092,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763861.72924591,6277495.56,2021
38093,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763691.69474589,6277697.78,2021
38094,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763837.42763198,6277631.35,2021
38095,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763740.46185284,6277755.51,2021
38096,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BN0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765002.57748736,6276638.785,2021
38097,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765690.75857592,6276580.045,2021
38098,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BN0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765034.40476711,6276674.915,2021
38099,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764481.4375,6277274.75,2017
38100,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764598.57580331,6277190.925,2021
38101,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BD0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765807.04654647,6275624.355,2021
38102,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765404.73565388,6276356.455,2021
38103,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765611.28938599,6275265.165,2021
38104,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765762.67501604,6275379.975,2021
38105,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765758.43927774,6275379.255,2021
38106,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765762.29836788,6275398.12,2021
38107,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763964.55682119,6278149.86,2021
38108,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764001.8599613,6278119.525,2021
38117,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765394.77960053,6275497.76,2021
38118,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765367.03183699,6275526.37,2021
38119,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BS0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765309.53905263,6276866.65,2021
38120,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BV0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.14401246,6276753.765,2021
38121,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BV0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764605.92303033,6276893.345,2021
38122,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764813.3390038,6276536.975,2021
38123,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764807.66387664,6276541.865,2021
38126,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764948.42610131,6275592.095,2021
38127,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765075.06704222,6275354.23,2021
38128,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765095.20802103,6276475.175,2021
38129,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BV0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764839.4125,6276721.16,2021
38130,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765551.26997231,6276504.315,2021
38131,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BX0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764439.75,6277424.25,2018
38132,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765501.9705025,6275569.785,2021
38133,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765606.88911557,6275515.145,2021
38134,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765535.86722269,6275463.155,2021
38135,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BE0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765525.73577242,6275338.115,2021
38136,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BZ0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765159.56351208,6277474.495,2021
38137,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BY0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763916.49023705,6277729.34,2021
38138,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BW0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763913.91462203,6276961.985,2021
38139,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BT0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765036.76575358,6277221.91,2021
38140,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BD0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765554.39872893,6275760.965,2021
38141,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764162.58681879,6274913.54,2021
38142,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764236.7195076,6274856.68,2021
38143,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764274.57740257,6274814.79,2021
38144,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BH0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764614.70737753,6274930.79,2021
38145,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764485.87493433,6276063.735,2021
38146,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764505.41800587,6275947.135,2021
38147,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764020.25310768,6275746.46,2021
38148,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763975.27817043,6275723.72,2021
38149,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764841.38868466,6275597.01,2021
38150,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764800.44855105,6275649.475,2021
38151,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764849.1256042,6275806.875,2021
38152,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764868.87400955,6275720.35,2021
38153,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765007.05851986,6275736.64,2021
38154,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BI0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765065.22329359,6275824.94,2021
38155,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764859.68322244,6276554.135,2021
38156,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764883.17636485,6276560.22,2021
38157,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764891.39489504,6276549.72,2021
38158,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764992.7840465,6276531.825,2021
38159,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764906.5784252,6276458.465,2021
38160,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764904.08816991,6276465.805,2021
38161,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764575.41359509,6276314.765,2021
38162,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764643.74668107,6276306.02,2021
38163,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764619.16181127,6276335.335,2021
38164,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BN0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765169.49309906,6276590.17,2021
38166,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BO0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765258.40930832,6276453.275,2021
38167,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38168,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BS0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765165.5006293,6276799.645,2021
38169,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BL0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764266.60603805,6276418.675,2021
38170,Certificat d'Urbanisme Type A,2013,LAVERUNE,340134   BT0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765053.16780687,6277356.165,2021
