﻿id_chantie,numero_fic,debut_chan,fin_chanti,adresse,categorie,programmat,etape,nature,type,m_ouvrage,m_oeuvre,m_executan
100097661,160056-34000,20180522,20180525,du 2 au 26 boulevard Benjamin Milhaud,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100098919,160063-34000,20170817,20190731,Grand-Rue Jean Moulin,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100099640,160076-34000,20180820,20181130,du 17 au 22 rue des Hospices;du 272 au 385 avenue Frédéric Sabatier d'Espeyran,Chantier,Prévisible AT,Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100112902,170199-34000,20180212,20180427,place Roger Salengro,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100100123,160097-34000,20170220,20190831,du 2958 au 3128 avenue des Moulins;rond-point de Stalingrad;route de Lodève;rue Favre de Saint Castor;rue des Communautés;rue des Congrégations,Chantier,Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Groupe Structure,,
100100402,160111-34000,20200217,20200313,Rue de Salaison   ,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100100860,160157-34000,20180702,20190329,avenue du Professeur Emile Jeanbrau,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100100863,170059-34000,20190415,20190913,avenue Augustin Fliche,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100101040,170060-34000,20190212,20190329,rue Daru,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100101300,160186-34000,20181205,20181220,du 45 au 51 rue du Faubourg Saint Jaumes,Chantier,Prévisible AT,Réfectionné,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100101739,160218-34000,20160201,20190801,boulevard de l'Observatoire;place Alexandre Laissac;rue Anatole France,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100101979,160241-34000,20190114,20190329,du 12 au 20 rue de Candolle,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100101980,160242-34000,20190114,20190329,du 3 au 5 rue Fontanon,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100102259,170062-34000,20190603,20191231,du 636 au 837 avenue du Val de Montferrand,Chantier,Prévisible AT,Fermé,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100102379,160278-34000,20170817,20180629,Grand-Rue Jean Moulin,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100102380,160279-34000,20170817,20180629,Grand-Rue Jean Moulin,Chantier,Prévisible AT,Réfectionné,A.E.P.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100102562,160326-34000,20180219,20180629,du 160 au 489 avenue du Val de Montferrand,Chantier,Prévisible AT,Réfectionné,A.E.P.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100103186,160395-34000,20180702,20180831,du 1 au 4 rue Henri Dunant;du 272 au 385 avenue Frédéric Sabatier d'Espeyran,Chantier,Prévisible AT,Fermé,Réseau électrique,Extension réseau,ENEDIS Groupe Structure,,
100103620,160463-34000,20171106,20180228,du 17 au 19 rue Marcellin Albert,Chantier,Non Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100103779,160479-34000,20181022,20181130,du 704 au 748 chemin de Moularès,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100104759,160564-34000,20180917,20181102,avenue du Marché Gare;rue de l'Industrie,Chantier,Prévisible AT,Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100106060,160692-34000,20180108,20180302,du 274 au 556 avenue de la Colline;rue des Eglantiers,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100106259,160716-34000,20200914,20200917,du 121BIS au 166 avenue de Palavas,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100106719,160797-34000,20200928,20201009,place Odysseum,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100106764,170078-34000,20200701,20200731,rue Paul Lacroix,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100106781,170081-34000,20190204,20190430,du 6 au 33 rue Alexis Alquié,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100106819,170089-34000,20171009,20191031,avenue de la Liberté,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100107660,170093-34000,20180305,20180608,rue des Renoncules,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100110120,161155-34000,20161001,20180427,du 384 au 404 route de Mende,Chantier,Prévisible AT,Fermé,Urbanisme,Permis de Construire,Ville de Montpellier - DUOP,,
100110462,170101-34000,20211108,20211108,du 445 au 564 rue Auguste Broussonnet,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100112583,170160-34000,20230904,20240115,quai Laurens,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100112586,190004-34000,20191021,20191231,rue Cité Bousquet;rue Henri Dunant,Chantier,Prévisible AT,Fermé,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100112860,170189-34000,20180716,20180928,du 10 au 43 route de Lodève;du 224 au 250 avenue de Lodève,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100112861,170190-34000,20181112,20190412,allée de Paris,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100112879,170195-34000,20180219,20180301,au Face 1 impasse de la Badiane,Chantier,Non Prévisible PV,Réfectionné,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,,
100112901,170198-34000,20190902,20191220,du 1 au 32 rue du Faubourg Figuerolles,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100113179,170219-34000,20190121,20190228,du 41 au 47 rue du Faubourg Saint Jaumes,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100113522,180018-34000,20180423,20180427,au 42 avenue d'Assas,Chantier,Prévisible AT,Réfectionné,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100113523,180019-34000,20180917,20180921,du 17 au 19 rue Jacques Brives,Chantier,Prévisible AT,Fermé,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100114119,170307-34000,20170220,20180119,au 385 route de Mende,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100114619,170347-34000,20180219,20180630,du 160 au 489 avenue du Val de Montferrand,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100114640,180021-34000,20200106,20201231,du 1746 au 2550 route de Mende;du 21 au 847 avenue du Pic Saint Loup;rue de l'Hortus,Chantier,Prévisible AT,Réfectionné,A.E.P.,Extension de réseau,3M - Direction Eau et Assainissement,,
100115059,180022-34000,20190617,20190823,avenue des Apothicaires;rue de Puech Villa;rue de la Croix de Lavit,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100115579,161353-34000,20160704,20180430,avenue Nina Simone,Chantier,Prévisible AT,Fermé,Voirie,Aménagement de voirie,SERM / SA3M,,
100115679,170453-34000,20210525,20210708,avenue du Pont Juvénal,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100116179,170496-34000,20170301,20200630,rue Jules Ferry;rue Pagézy;rue du Grand Saint Jean,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,SERM / SA3M,,
100117619,170600-34000,20180305,20180330,au 890 rue Favre de Saint Castor,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100118200,170644-34000,20181011,20181012,au 64 avenue Saint André de Novigens,Chantier,Non Prévisible AT,Fermé,Mobilier urbain,Toilettes Publiques,Ville de Montpellier - DUVEP,,
100118201,170645-34000,20180102,20180130,au Face 2bis rue Pagézy,Chantier,Non Prévisible AT,Fermé,Mobilier urbain,Toilettes Publiques,Ville de Montpellier - DUVEP,,
100118204,170648-34000,20180305,20180330,au 35 rue Balard,Chantier,Non Prévisible AT,Fermé,Mobilier urbain,Toilettes Publiques,Ville de Montpellier - DUVEP,,
100118939,170713-34000,20171023,20180126,du 2 au 31 rue des Renoncules,Chantier,Non Prévisible AT,Fermé,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100119640,170771-34000,20180215,20180226,du 384 au 404 route de Mende,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100119899,170805-34000,20180110,20180119,du 5 au 13 rue Rémy Belleau;du 5 au 7 rue Jacques Prévert,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,,
100119959,180027-34000,20180716,20180719,du 35 au 285 boulevard de l'Aéroport International,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100119960,180028-34000,20180903,20180907,boulevard d'Antigone,Chantier,Prévisible AT,Fermé,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100119961,180029-34000,20180903,20180907,allée de la Citadelle,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100120079,170817-34000,20180528,20180720,au 770 rue de Puech Villa,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS ARE,,
100120119,170821-34000,20180112,20180630,au 116 rue de la Valsière;au 1995 rue Saint-Priest,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS ARE,,
100120240,170841-34000,20190114,20190531,du 1365 au 1472 rue Paul Rimbaud;du 228 au 250 avenue de Lodève;rond-point de l'Oasis,Chantier,Prévisible AT,Fermé,Réseau électrique,Extension réseau,ENEDIS Groupe Structure,,
100120820,170913-34000,20180212,20180214,au 123 rue des Bouissettes,Chantier,Non Prévisible AT,Fermé,Eaux Pluviales,Branchement ponctuel,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100121102,170937-34000,20170828,20180126,au 28 boulevard Benjamin Milhaud,Chantier,Non Prévisible PV,Fermé,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,,
100121361,170967-34000,20190318,20190326,au 123bis avenue de Palavas,Chantier,Non Prévisible AT,Réfectionné,Eaux Pluviales,Divers ponctuel,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100121499,170976-34000,20180205,20180216,du 559 au 600 rue de l'Espinouse,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ORANGE Ingénierie Gestion Affaires,,
100121520,170978-34000,20171107,20180331,du 5 au 8 rue du Palais des Guilhem,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100121600,170985-34000,20180205,20180216,au 16 rue Lallemand;au 6 rue de Candolle,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Exploitation Maintenance,,
100121659,170989-34000,20180112,20180116,allée des Frères Grimm;du 341 au 390 rue du Moulin des Sept Cans;rue Charles Perrault,Chantier,Non Prévisible PV,Réfectionné,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100121699,170991-34000,20180111,20180111,au 12 boulevard Ledru-Rollin,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS ARE,,
100122300,171057-34000,20180102,20180105,au 130 avenue Alphonse Juin,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ZAYO infrastructure France SA,,
100122301,171058-34000,20180102,20180112,au 2 avenue Jean Mermoz,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ZAYO infrastructure France SA,,
100122302,171059-34000,20180102,20180112,au 1 avenue Pierre d'Adhémar;au 32 avenue Charles Flahault,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ZAYO infrastructure France SA,,
100122319,171063-34000,20180108,20180202,carrefour Jean-Pierre Suc;du 25 au 123 rue des Bouissettes,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100122439,180033-34000,20211115,20211123,avenue Ernest Hemingway,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100122519,180034-34000,20180702,20180706,du 15 au 263 rue du Caducée,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100122520,180035-34000,20200803,20200807,Avenue du Major Flandre au Avenue de la Justice de Castelnau   ,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100122521,180036-34000,20220608,20221104,Avenue de la Pompignane   ,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100122522,190011-34000,20220829,20221104,du 912 au 1376 avenue de la Pompignane,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100122759,171094-34000,20180420,20180427,rue Vendémiaire;rue des Etats Généraux,Chantier,Non Prévisible AT,Réfectionné,Gaz,Extension réseau,GRDF ATG Ingénierie,,
100122860,180037-34000,20190710,20190830,du 34 au 149 rue de la Croix du Sud,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100122881,171110-34000,20180903,20190228,du 1 au 61  Grand-Rue Jean Moulin,Chantier,Non Prévisible PV,Réfectionné,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100122960,171116-34000,20180205,20180306,du 740 au 760 avenue de Monsieur Teste;impasse Duke Ellington,Chantier,Non Prévisible AT,Fermé,Eaux Pluviales,Extension réseau,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100123019,180040-34000,20181022,20181102,rue de Bercy,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123044,180045-34000,20181126,20181126,boulevard Jacques Fabre de Morlhon,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123061,180048-34000,20180730,20180801,pont Jean Zuccarelli,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123062,180049-34000,20180723,20180725,pont Raymond Chauliac,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123063,180050-34000,20181008,20181012,avenue Albert Einstein;avenue Henri Becquerel,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Réseau Structurant,,
100123064,180051-34000,20190520,20191115,allée Manitas de Plata;avenue Albert Einstein;avenue de Grammont,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100123065,180052-34000,20180723,20180725,avenue Président Pierre Mendès France,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123066,180053-34000,20180719,20180720,du 222 au 505 rue Louis Lépine,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123067,180054-34000,20180829,20180831,du 40 au 159 chemin de Moularès,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123068,180055-34000,20190701,20190705,avenue du Biterrois,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123069,180056-34000,20180724,20180725,avenue du Lauragais,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123079,180057-34000,20200615,20200717,du 2 au 54 avenue Guilhem de Poitiers,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123080,180058-34000,20180601,20180606,rue de Sardaigne,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123082,180060-34000,20180601,20180606,place du Rouergue,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123083,180061-34000,20180601,20180606,rue de l'Agenais,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123084,180062-34000,20190225,20190301,rue de l'Agathois,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123085,180063-34000,20181112,20181116,boulevard Vieussens,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123086,180064-34000,20190715,20190719,avenue de la Liberté,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123090,180068-34000,20180724,20180726,du 335 au 625 rue Paul Rimbaud,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123094,190013-34000,20220103,20221231,rue Val Marie,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123122,171124-34000,20180205,20180315,rue Breton,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123123,171125-34000,20180205,20180315,rue Marcellin Albert,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123124,180074-34000,20190624,20190802,rue Icard,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123125,180075-34000,20190624,20190802,rue du Bassin,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123126,180076-34000,20190624,20190802,rue des Ecoles,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100123179,171130-34000,20180308,20180312,du 140 au 227 rue du Pioch de Boutonnet,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100123282,171139-34000,20181217,20181219,au 113 avenue des Prés d'Arènes,Chantier,Non Prévisible AT,Réfectionné,Eaux Pluviales,Branchement ponctuel,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100123619,171160-34000,20180108,20180126,du 1278 au 1345 avenue de la Pompignane,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,,
100123759,180085-34000,20180129,20180129,du 9 au 11 boulevard Renouvier,Chantier,Non Prévisible AT,Fermé,Gaz,Réparation ponctuelle,GRDF ATG Ingénierie,,
100123819,171170-34000,20180219,20180221,du 207 au 221 avenue du Marché Gare,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100124159,180086-34000,20180409,20180504,au 1500 avenue Albert Einstein;au 866 avenue Henri Becquerel,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100124239,171195-34000,20180219,20180511,au 24 rue Durand,Chantier,Prévisible AT,Fermé,Mobilier urbain,Borne Recharge Electrique,3M - PMO- Exploitation des Services de Mobilité,,
100124241,180088-34000,20180305,20180330,du 819 au 901 rue de l'Aiguelongue,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100124280,171200-34000,20180319,20180430,rue Le Titien,Chantier,Non Prévisible AT,Réfectionné,Mobilier urbain,Borne Recharge Electrique,3M - PMO- Exploitation des Services de Mobilité,,
100124339,180089-34000,20180115,20180130,au 1091 rue de Centrayrargues,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100124379,171206-34000,20180102,20180102,au 395 rue Paul Rimbaud,Chantier,Non Prévisible AT,Fermé,Mobilier urbain,Mupi,JC DECAUX,,
100124519,171213-34000,20171127,20180330,au 1369 rue de la Castelle,Chantier,Non Prévisible AT,Réfectionné,Mobilier urbain,Borne Recharge Electrique,3M - PMO- Exploitation des Services de Mobilité,,
100124521,171215-34000,20180102,20180330,avenue Agropolis,Chantier,Non Prévisible AT,Fermé,Mobilier urbain,Borne Recharge Electrique,3M - PMO- Exploitation des Services de Mobilité,,
100124522,171216-34000,20180321,20180531,au 55 allée des Cyclades,Chantier,Non Prévisible AT,Réfectionné,Mobilier urbain,Borne Recharge Electrique,3M - PMO- Exploitation des Services de Mobilité,,
