osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"415530051",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:42Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""738.215"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"416206443",,,,no,,,,"10",street_side,,parking,,asphalt,,2022-04-22T15:50:23Z,"""fee""=>""no"", ""hgv""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""356.876"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-22T15:50:23Z"""
"418986812",,,,,,,,,surface,,parking,,,,2023-04-25T10:26:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""447.289"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-25T10:26:32Z"""
"418988144",,,,,,,private,,surface,,parking,,,,2022-04-15T04:54:43Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""296.155"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-15T04:54:43Z"""
"419527412",,,,no,,,yes,"22",surface,,parking,,asphalt,,2021-10-10T15:51:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""22"", ""osm_user""=>"""", ""way_area""=>""309.763"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:49Z"""
"419527417",,,,no,,,yes,,surface,,parking,,asphalt,,2021-10-10T15:51:48Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""279.269"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:48Z"""
"419735689",,,,,,,,,surface,,parking,,asphalt,,2016-05-29T07:50:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""169.225"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-29T07:50:58Z"""
"419735690",,,,,,,,,surface,,parking,,asphalt,,2022-12-05T20:44:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""445.257"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T20:44:51Z"""
"419735695",,,,no,,,customers,,surface,,parking,,asphalt,,2021-10-10T15:51:12Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""441.498"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:12Z"""
"419857071",,,,no,,,yes,,surface,,parking,,asphalt,,2021-10-10T15:51:04Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""314.117"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:04Z"""
"419899915",,,,no,,,customers,,surface,,parking,,,,2021-10-12T08:03:33Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1428.02"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-12T08:03:33Z"""
"421590449",,,,,,,,,surface,,parking,,asphalt,,2022-12-05T20:44:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""94.0991"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T20:44:51Z"""
"421591870",,,,no,,,customers,,surface,,parking,,asphalt,,2021-10-10T15:51:12Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""186.909"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T15:51:12Z"""
"476084918",,,,,,,,,,,parking,,,,2021-08-24T15:32:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""349.505"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-24T15:32:11Z"""
"476084922",,,,,,,,,,,parking,,,,2017-02-21T13:29:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""605.53"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:20Z"""
"476084923",,,,,,,,,,,parking,,,,2022-01-23T19:12:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1336.34"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"476084924",,,,,,,,,,,parking,,,,2017-02-21T13:29:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""528.062"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:20Z"""
"476084925",,,,,,,,,,,parking,,,,2017-02-21T13:29:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""279.193"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:20Z"""
"476084926",,,,,,,,,,,parking,,,,2017-02-21T13:29:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""987.531"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:20Z"""
"476084927",,,,,,,,,,,parking,,,,2017-02-21T13:29:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1042.23"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:21Z"""
"476084928",,,,,,,,,,,parking,,,,2017-02-21T13:29:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""253.685"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:21Z"""
"476084929",,,,,,,,,,,parking,,,,2017-02-21T13:29:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""737.545"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:21Z"""
"476084930",,,,,,,,,,,parking,,,,2017-02-21T13:29:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""402.463"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:21Z"""
"477566418",,,,,,,yes,,,,parking,,,,2021-05-10T20:30:56Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""655.254"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-10T20:30:56Z"""
"477686099",,,,,,,,,,,parking,,,,2017-02-28T13:53:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""579.705"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-28T13:53:24Z"""
"705608672",,,Parking du Parc,no,,,yes,,surface,,parking,,,,2023-01-30T15:57:12Z,"""fee""=>""no"", ""name""=>""Parking du Parc"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3262.27"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T15:57:12Z"""
"974837900",,,,,,Parking de Plan Goutier,,,,,parking,,,,2021-08-19T22:09:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Parking de Plan Goutier"", ""osm_user""=>"""", ""way_area""=>""278.284"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-19T22:09:00Z"""
"974837901",,,,,,,,,street_side,,parking,,,,2023-01-20T10:06:35Z,"""amenity""=>""parking"", ""name:fr""=>""Parking de Plan Goutier"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""246.788"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-20T10:06:35Z"""
"976051731",,,,,,,,,,,parking,,,,2021-08-24T15:32:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""250.133"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-24T15:32:11Z"""
"995265704",,,,,,,,,,,parking,,,,2022-04-19T13:29:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""67.7222"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"""
"995265705",,,,,,,,,,,parking,,,,2021-10-21T15:00:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""30.8101"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T15:00:03Z"""
"997105336",,,,,,,,,,,parking,,,,2021-10-28T08:17:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1112.81"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-28T08:17:26Z"""
"1024008620",,,,,,,,,surface,,parking,,,,2022-01-23T19:12:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""172.606"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"1024008636",,,,,,,,,surface,,parking,,,,2022-01-23T19:12:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""203.787"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"1053028285",,,,,,,,,,,parking,,,,2022-04-19T13:29:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""297.501"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"""
"1119694403",,,,,,,,,surface,,parking,,asphalt,,2022-12-05T20:44:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""40.1895"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T20:44:51Z"""
"1119694404",,,,,,,,,surface,,parking,,asphalt,,2022-12-05T20:44:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""37.2324"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T20:44:51Z"""
"1119694405",,,,,,,,,surface,,parking,,asphalt,,2022-12-05T20:44:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""74.7349"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T20:44:51Z"""
"1165361122",,,,,,,,,surface,,parking,,,,2023-04-25T10:26:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1077.31"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-25T10:26:32Z"""
"1212777019",,,,,,,,,,,parking,,,,2023-10-03T14:44:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1276.89"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T14:44:33Z"""
