osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"190903811",,,,,,,,,,,parking,,,,2012-11-15T12:36:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""114.557"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-11-15T12:36:01Z"""
"190903812",,,,,,,permissive,,,,parking,,,,2013-12-02T20:40:42Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""61.356"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-12-02T20:40:42Z"""
"190903813",,,,,,,,,,,parking,,,,2012-11-15T12:36:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""223.222"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-11-15T12:36:02Z"""
"190903814",,,,,,,,,,,parking,,,,2015-08-15T09:16:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""308.806"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-15T09:16:45Z"""
"203677010",,,,,,,,,surface,,parking,,asphalt,,2023-01-15T14:47:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1153.86"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-15T14:47:21Z"""
"252531303",,,,,,,,,,,parking,,,,2016-01-08T08:16:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""455.081"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-08T08:16:23Z"""
"302396840",,,,no,,,yes,,surface,,parking,,,,2020-02-01T14:50:55Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""318.755"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-01T14:50:55Z"""
"369056000",,,,no,,,yes,,surface,,parking,,,,2020-10-24T22:33:25Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""479.562"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T22:33:25Z"""
"369057685",,,,no,,,yes,,surface,,parking,,,,2020-10-24T22:34:03Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2213.83"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T22:34:03Z"""
"369058209",,,,no,,,yes,,surface,,parking,,,,2020-10-24T22:34:11Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1653.14"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T22:34:11Z"""
"397622000",,,Parking Jacou (parking de proximité),no,,TAM,yes,"17",surface,,parking,,,,2020-10-24T22:33:49Z,"""fee""=>""no"", ""name""=>""Parking Jacou (parking de proximité)"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""17"", ""operator""=>""TAM"", ""osm_user""=>"""", ""way_area""=>""214.806"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T22:33:49Z"", ""capacity:disabled""=>""4"""
"406777635",,,Parking de la Mairie,no,,,yes,,surface,,parking,,,,2022-01-23T19:12:52Z,"""fee""=>""no"", ""name""=>""Parking de la Mairie"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""557.677"", ""description""=>""Toute cette zone, au compoix de 1774 et au cadstre de 1808 dit \""napoléonien\"" était occupé par 6 \""aires\"" à battre le blé"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"406778652",,,,no,,,yes,,surface,,parking,,,,2022-05-23T18:20:44Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1809.38"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:20:44Z"""
"406778654",,,,no,,,yes,,surface,,parking,,,,2020-01-12T14:28:21Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""535.693"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-12T14:28:21Z"""
"416206441",,,,no,,,,,surface,,parking,,,,2016-05-06T19:53:57Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""632.138"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-06T19:53:57Z"""
"419904241",,,,,,,,,surface,,parking,,asphalt,,2016-05-29T07:46:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1786.1"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-29T07:46:10Z"""
"419909873",,,,,,,customers,,surface,,parking,,asphalt,,2021-03-11T12:00:19Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1299.19"", ""osm_version""=>""3"", ""survey:date""=>""2021-03-11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-11T12:00:19Z"""
"419909875",,,,,,,customers,,surface,,parking,,asphalt,,2021-03-11T12:00:19Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1272.77"", ""osm_version""=>""3"", ""survey:date""=>""2021-03-11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-11T12:00:19Z"""
"419916332",,,,,,,,,surface,,parking,,asphalt,,2016-05-21T18:16:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2023.42"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-21T18:16:01Z"""
"420562353",,,,,,,,,surface,,parking,,asphalt,,2016-05-24T16:34:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""483.732"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-24T16:34:19Z"""
"425085391",,,,,,,permissive,,surface,,parking,,,,2016-06-15T10:48:12Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1578.19"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-15T10:48:12Z"""
"425085392",,,,,,,,,,,parking,,,,2016-06-15T10:48:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""141.125"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-15T10:48:12Z"""
"425085393",,,,,,,,,surface,,parking,,,,2016-06-15T10:48:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""70.0083"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-15T10:48:12Z"""
"483415144",,,,,,,,,,,parking,,,,2021-03-07T00:46:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""816.459"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-07T00:46:54Z"""
"516436166",,,,,,,,,,,parking,,,,2019-03-12T18:23:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""117.069"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-12T18:23:11Z"""
"517995112",,,,no,,,yes,,surface,,parking,,asphalt,,2023-11-12T22:34:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2240.37"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T22:34:46Z"""
"532909517",,,,,,,,,,,parking,,,,2017-10-16T10:08:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""625.738"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-16T10:08:12Z"""
"746599411",,,,,,,,,,,parking,,,,2023-10-05T07:34:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""179.61"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-05T07:34:41Z"""
"746655057",,,,,,,,,,,parking,,,,2019-11-18T14:15:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""761.319"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-18T14:15:57Z"""
"914274146",,,,no,,,yes,,surface,,parking,,,,2022-05-23T18:11:53Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""539.579"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:11:53Z"""
"1024008598",,,,,,,,,surface,,parking,,,,2022-01-23T19:12:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""284.528"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"1087088511",,,,,,,,,surface,,parking,,,,2022-08-17T22:12:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""126.39"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T22:12:11Z"""
"1108413826",,,,,,,,,surface,,parking,,,,2022-10-31T00:27:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""449.673"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-31T00:27:50Z"""
"1113327393",,,,no,yes,,customers,"36",surface,24/7,parking,,asphalt,,2022-11-15T13:39:44Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""36"", ""osm_user""=>"""", ""way_area""=>""1045.31"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"", ""capacity:disabled""=>""2"""
"1113327394",,,,no,,,customers,"23",surface,,parking,,asphalt,,2022-11-15T12:08:07Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""23"", ""osm_user""=>"""", ""way_area""=>""806.45"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T12:08:07Z"", ""capacity:disabled""=>""3"""
"1133167075",,,,,,,,,,,parking,,,,2023-01-18T15:56:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1053.94"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-18T15:56:17Z"""
"1212698392",,,,,,,,,,,parking,,,,2023-10-03T08:54:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1029.11"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T08:54:21Z"""
"1212698394",,,,,,,,,,,parking,,,,2023-10-03T08:54:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""832.883"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T08:54:21Z"""
"1223075131",,,,,,,customers,,surface,,parking,,gravel,,2023-11-12T22:34:46Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""361.489"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T22:34:46Z"""
