osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2929197332",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7018&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/18_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Grande capitelle, toit ouvert, entrée exposée au sud, cachée par de la végétation, sert de dépotoir."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929198584",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7023&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/23_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929199101",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7012&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/12_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Toit ouvert, entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929199705",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7011&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/11_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Toit ouvert, entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929200069",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7017&Itemid=703"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Toit ouvert, entrée exposée au sud-ouest, cachée par de la végétation."", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929212882",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7022&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/22_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Petite capitelle en bon état, dans une oliveraie."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929220303",,,yes,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7016&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/16_my.jpg"", ""access""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Grande capitelle appartenant à la commune, entièrement restaurée en 2010. Entrée exposée à l’est."", ""osm_version""=>""5"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929221094",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7014&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/14_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Bien visible, entrée exposée au sud-est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929222219",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7015&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/15_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Toit scellé au ciment, entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929226345",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7019&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/19_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Entrée exposée à l’est, dans une oliveraie."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929227889",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7013&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/13_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Sous un chemin, entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929238798",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7025&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/25_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Petite capitelle, entrée exposée au nord."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929257767",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7029&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/29_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en ruine"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929264097",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7028&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/28_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Entrée exposée au sud."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929265493",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7027&Itemid=703"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2957176943",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7261&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/261_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi détruite. Toit détruit, entrée exposée au sud-est."", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2957183208",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7232&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/232_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi détruite"", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2957190077",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7233&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/233_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en très bon état. Chez un particulier"", ""osm_version""=>""3"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"4121227081",,,,,,,,,,,memorial,,,,2023-11-10T16:12:27Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-15946-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Pignan morts pour la Patrie"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T16:12:27Z"", ""memorial:conflict""=>""WW1;WW2"", ""wikimedia_commons""=>""File:Pignan mairie 2.JPG"", ""ref:FR:MemorialGenWeb""=>""15946"""
"4121227082",,Caves du Château,,,,,,,,,yes,,,,2018-10-16T13:55:44Z,"""name""=>""Caves du Château"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-16T13:55:44Z"""
"4121227083",,Maison Jourdan,,,,,,,,,yes,,,,2016-04-14T13:51:12Z,"""name""=>""Maison Jourdan"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:51:12Z"""
"7813816780",,Avenue Général De Gaulle,,,,,,,,,memorial,,,,2023-11-11T11:39:58Z,"""name""=>""Avenue Général De Gaulle"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Avenue Général de Gaulle 1890-1970 Inaugurée le 21 décembre 1990 par Pierre Messmer ancien premier ministre"", ""osm_version""=>""4"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T11:39:58Z"""
"7813822994",,,,,,,,,,,wayside_cross,,,,2020-08-14T19:25:14Z,"""colour""=>""white"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T19:25:14Z"""
"10991984822",,,,,,,,,,,wayside_cross,,,,2023-11-11T17:07:09Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/4/44/Pignan_croix_1818.JPG"", ""colour""=>""green"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""inscription""=>""O crux ave spes unica benedicta A D Gervais prebystero die 17 mai 1818"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""wikimedia_commons""=>""Category:Wayside crosses in the canton of Pignan"""
"11202397353",,,,,,,,,,,wayside_cross,,,,2023-09-19T13:20:51Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-19T13:20:51Z"""
"95818641",,Château du Comte de Turenne,,,,,,,,,castle,,yes,,2019-12-13T21:50:59Z,"""name""=>""Château du Comte de Turenne"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA34000093"", ""alt_name""=>""Château des Bashy du Cayla"", ""building""=>""yes"", ""heritage""=>""3"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""1024.29"", ""wikidata""=>""Q22976864"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-13T21:50:59Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""2012-04-25"""
"95818908",,Fort Viel,,,,,,,,,castle,,yes,,2017-12-07T10:39:25Z,"""name""=>""Fort Viel"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA34000023"", ""building""=>""yes"", ""heritage""=>""3"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""370.501"", ""wikidata""=>""Q22976719"", ""castle_type""=>""fortress"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-07T10:39:25Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1999-07-28"""
"95820041",,Abbaye de Vignogoul,,,,,,,,,monument,,yes,,2017-01-19T15:28:17Z,"""name""=>""Abbaye de Vignogoul"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103664"", ""website""=>""http://www.abbaye-de-vignogoul.fr"", ""building""=>""yes"", ""heritage""=>""2"", ""historic""=>""monument"", ""osm_user""=>"""", ""way_area""=>""1432.98"", ""wikidata""=>""Q2820753"", ""wikipedia""=>""fr:Abbaye de Vignogoul"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-19T15:28:17Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1862"""
"95822726",,Chapelle des pénitents blancs,,,,,,,,,chapel,,yes,,2017-03-15T09:54:08Z,"""name""=>""Chapelle des pénitents blancs"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""chapel"", ""osm_user""=>"""", ""way_area""=>""234.053"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:54:08Z"""
"95823844",,La tour de l'horloge,,,,,,,,,tower,,yes,,2023-06-20T12:01:46Z,"""name""=>""La tour de l'horloge"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""tower"", ""man_made""=>""tower"", ""osm_user""=>"""", ""way_area""=>""28.9795"", ""tower:type""=>""defensive"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T12:01:46Z"""
"480416315",,La Tour Communale,,,,,,,,,tower,,yes,,2017-03-24T15:12:32Z,"""name""=>""La Tour Communale"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""tower"", ""osm_user""=>"""", ""way_area""=>""37.5181"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-24T15:12:32Z"""
"480416316",,La tour de Bousquet,,,,,,,,,tower,,yes,,2017-03-15T09:54:08Z,"""name""=>""La tour de Bousquet"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""tower"", ""osm_user""=>"""", ""way_area""=>""54.5234"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:54:08Z"""
