Lieu;Année;Titre;Fréquentation;Note
Communes de la Métropole;2018;La Métropole fait son cirque;4022;
Château d'ô;2018;Saperlipopette;9451;
Médiathèques de Montpellier Méditerranée Métropole;2018;Fréquentation totale;1503794;
Esplanade Charles de Gaulle;2018;La comédie du livre;71335;
Musée Fabre;2018;Fréquentation totale;295000;
Musée Fabre;2018;Picasso, Donner à voir;151139;
Musée Fabre;2018;Muses et grisettes, les dames de Montpellier;4000;
Musée Fabre;2018;L’invisible est le visible – Donation Alexandre Hollan;25000;
Le Site archéologique Lattara – Musée Henri Prades;2018;Fréquentation totale;23023;
Conservatoire;2018;Inscits;1567;
L'école supérieure des beaux-arts de Montpellier Méditerranée Métropole;2018;Inscits;175;
L’Écolothèque;2018;Fréquentation Accueil de loisirs;12274;
L’Écolothèque;2018;Fréquentation Education nationale;12201;élèves
L’Écolothèque;2018;Fréquentation totale;37636;
PlanetOcéan Montpellier (DSP Aquarium et planétarium);2018;Fréquentation totale;333884;
Communes de la Métropole;2019;Festival de Radio France et Montpellier Languedoc-Roussillon ;7300;
Communes de la Métropole;2019;Festival Montpellier Danse dans les communes;35000;
Communes de la Métropole;2019;La Métropole fait son cinéma;8437;
Communes de la Métropole;2019;La Métropole fait son cirque;4442;
Château d'ô;2019;Saperlipopette;9765;
MOCO;2019;Distance intime. Chefs-d’œuvre de la collection Ihikawa.;50000;Du 29 juin au 29 septembre 2019
MOCO;2019;Les non-conformistes - Histoire d’une collection russe ;20000;du 13 novembre au 2 février 2020
Médiathèques de Montpellier Méditerranée Métropole;2019;Fréquentation totale;1609256;
Musée Fabre;2019;Fréquentation totale;212893;
Musée Fabre;2019;Exposition Vincent Bioulès – Chemins de traverse;49254;
Le Site archéologique Lattara – Musée Henri Prades;2019;Fréquentation totale;23553;
Conservatoire;2019;Inscits;1722;
L'école supérieure des beaux-arts de Montpellier Méditerranée Métropole;2019;Inscits;175;
L’Écolothèque;2019;Fréquentation totale;40018;
L’Écolothèque;2019;Fréquentation Education nationale;12000;élèves
PlanetOcéan Montpellier (DSP Aquarium et planétarium);2019;Fréquentation totale;340524;
Communes de la Métropole;2020;Festival de Radio France « Autrement » ;5000;
Communes de la Métropole;2020;Festival Montpellier Danse dans les communes;19200;
Communes de la Métropole;2020;La Métropole fait son cinéma;4790;
Communes de la Métropole;2020;La Métropole fait son cirque;0;annulé
Château d'ô;2020;Saperlipopette;0;annulé
Médiathèques de Montpellier Méditerranée Métropole;2020;Fréquentation totale;nc;
Musée Fabre;2020;Fréquentation totale;93714;
Musée Fabre;2020;Exposition Jean Ranc (1674-1735), un Montpelliérain à la Cour des Rois ;14477;Du 24 janvier au 28 juin 2020 
Musée Fabre;2020;Exposition Le Canada et l’impressionnisme – Nouveaux horizons;15498;Du 17 septembre au 3 janvier 2020
Le Site archéologique Lattara – Musée Henri Prades;2020;Fréquentation totale;12258;
Conservatoire;2020;Inscits;1765;
L'école supérieure des beaux-arts de Montpellier Méditerranée Métropole;2020;Inscits;;
L’Écolothèque;2020;Fréquentation Education nationale;8485;
L’Écolothèque;2020;Fréquentation totale;19612;
PlanetOcéan Montpellier (DSP Aquarium et planétarium);2020;Fréquentation totale;229926;
PlanetOcéan Montpellier (DSP Aquarium et planétarium);2021;Fréquentation totale;199427;5 mois d'exploitation
Communes de la Métropole;2021;Festival de Radio France ;42500;
Communes de la Métropole;2021;Festival Montpellier Danse dans les communes;21000;
Communes de la Métropole;2021;La Métropole fait son cinéma;1314;
Communes de la Métropole;2021;La Métropole fait son cirque;4436;
Musée Fabre;2021;Exposition Pharmacopées ;4962;
Musée Fabre;2021;Saison contemporaine ;41646;
Musée Fabre;2021;United States of abstraction ;26933;
Musée Fabre;2021;La Beauté en partage ;3533;
Musée Fabre;2021;Collections permanentes ;59494;
Musée Fabre;2021;Sabatier d’Espeyran ;5835;
Le Site archéologique Lattara – Musée Henri Prades;2021;Fréquentation totale;11681;7 mois d'ouverture
L’Écolothèque;2021;Fréquentation totale;31766;
MOCO Panacée;2021;Possédé-e-s ;2548;
MOCO Panacée;2021;Marilyn Minter : all wet ;9638;
MOCO Panacée;2021;Sol ! La biennale du territoire ;16153;
MOCO;2021;00s- Collection Cranford ;4413;
MOCO;2021;Cosmogonies-Zinzou, une collection africaine ;19447;
MOCO;2021;L’épreuve des corps ;11407;
Musée Fabre;2022;Le voyage en Italie;33318;03/05-04/09 2022
Musée Fabre;2022;Comme un air d’opéra chez les Despous;11602;21/06 – 06/11
Musée Fabre;2022;La beauté en partage;21874;14/12/21 – 13/03/22
Musée Fabre;2022;Dominique Gauthier, une collection;28477;31/05 – 01/09/22
Musée Fabre;2022;Fréquentation totale;189958;
Le Site archéologique Lattara – Musée Henri Prades;2022;Fréquentation totale;29876;
MOCO Hôtel des Collections;2022;Expo Transmissions;9409;18 /03-15/05 2022
MOCO Hôtel des Collections;2022;Expo Berlinde de Bruyckere;24142;18/06-2/10 2022
MOCO Hôtel des Collections;2022;Fréquentation totale;46549;
MOCO Panacée;2022;Expo Max Hooper Schneider;20998;12/02-24/04 2022
MOCO Panacée;2022;Expo Contre Nature;26807;22/05 – 4/09 2022
MOCO Panacée;2022;Fréquentation totale;65658;
Communes de la Métropole;2022;Festival de Radio France ;58000;
Communes de la Métropole;2022;Festival Montpellier Danse dans les communes;44000;
Communes de la Métropole;2022;La Métropole fait son cinéma;7650;
Communes de la Métropole;2022;La Métropole fait son cirque;2897;
