"objectid,N,10,0","id_arc,N,10,0","dinf4,N,16,6","dsup4,C,254","moy,N,16,6","nainf4,C,254","nasup4,C,254","pdinf4,C,254","pdsup4,C,254","st_length_,N,19,11"
69,217,127,NA,"0,6",FALSE,TRUE,NA,NA,"125,056557401"
70,16555,74,NA,"0,6",FALSE,TRUE,NA,NA,"79,6386115505"
71,16556,71,NA,"0,5",FALSE,TRUE,NA,NA,"72,5840175177"
72,16497,45,NA,"0,8",FALSE,TRUE,NA,NA,"45,8241393937"
73,6523,35,NA,"1,2",FALSE,TRUE,NA,NA,"40,7605777759"
74,16513,30,NA,"1,4",FALSE,TRUE,NA,NA,"41,8078267542"
75,16514,13,NA,"0,4",FALSE,TRUE,NA,NA,"16,7741168715"
76,16515,12,NA,"0,5",FALSE,TRUE,NA,NA,"15,6980441928"
77,16516,33,NA,0,FALSE,TRUE,NA,NA,"39,7478761535"
78,2442,55,24,"2,756962",FALSE,FALSE,"0,70","0,30","108,233515221"
79,2443,83,10,"2,174194",FALSE,FALSE,"0,89","0,11","84,7116868835"
80,12512,50,167,"5,360829",FALSE,FALSE,"0,23","0,77","229,787477612"
81,983,0,40,"4,9",TRUE,FALSE,NA,NA,"39,9498291772"
82,12444,34,NA,"0,3",FALSE,TRUE,NA,NA,"34,3605078887"
83,6353,38,50,"3,361364",FALSE,FALSE,"0,43","0,57","86,5523220381"
84,12676,115,46,"1,8",FALSE,FALSE,"0,71","0,29","177,661916606"
85,1527,25,NA,"0,6",FALSE,TRUE,NA,NA,"24,8865375665"
86,6792,228,40,"1,652239",FALSE,FALSE,"0,85","0,15","270,067099181"
87,1548,142,NA,"1,4",FALSE,TRUE,NA,NA,"151,711510417"
88,6428,70,NA,"1,4",FALSE,TRUE,NA,NA,"73,5356473574"
89,1853,25,60,"4,382353",FALSE,FALSE,"0,29","0,71","78,7999170797"
90,1845,43,NA,"1,9",FALSE,TRUE,NA,NA,"44,7518877985"
91,16175,20,NA,"2,4",FALSE,TRUE,NA,NA,"31,2759537283"
92,12712,85,NA,"1,9",FALSE,TRUE,NA,NA,"84,3108140631"
93,6632,40,NA,0,FALSE,TRUE,NA,NA,"25,2596794716"
94,16173,25,NA,"0,9",FALSE,TRUE,NA,NA,"30,7334668687"
95,1550,35,NA,"0,4",FALSE,TRUE,NA,NA,"35,1261211778"
96,12513,146,NA,"0,4",FALSE,TRUE,NA,NA,"146,610779017"
97,6117,0,80,"4,7",TRUE,FALSE,NA,NA,"84,0347979585"
98,16172,47,NA,"1,6",FALSE,TRUE,NA,NA,"48,6177449456"
99,12692,105,NA,"1,2",FALSE,TRUE,NA,NA,"103,280843352"
100,7018,32,0,2,FALSE,TRUE,"1,00","0,00","37,5566645444"
101,6429,35,NA,"0,8",FALSE,TRUE,NA,NA,"34,5633655713"
102,6633,87,10,"3,37732",FALSE,FALSE,"0,90","0,10","96,5633327555"
103,6427,25,NA,"0,9",FALSE,TRUE,NA,NA,"26,9002276897"
104,3716,27,28,"4,178182",FALSE,FALSE,"0,49","0,51","54,3877521404"
105,12672,10,82,"4,86087",FALSE,FALSE,"0,11","0,89","92,1154815395"
106,1530,150,15,"1,318182",FALSE,FALSE,"0,91","0,09","166,178024143"
107,1135,96,14,"0,990909",FALSE,FALSE,"0,87","0,13","106,768202646"
108,1186,17,45,"5,635484",FALSE,FALSE,"0,27","0,73","60,030357133"
109,1187,42,NA,"2,1",FALSE,TRUE,NA,NA,"49,2727672274"
110,6637,118,NA,"1,64322",FALSE,TRUE,NA,NA,"122,746262941"
111,871,10,37,"6,061702",FALSE,FALSE,"0,21","0,79","44,7322406688"
112,5528,43,NA,"2,5",FALSE,TRUE,NA,NA,"44,1317924115"
113,5516,86,NA,"0,7",FALSE,TRUE,NA,NA,"87,0478116256"
114,12777,9,NA,"2,3",FALSE,TRUE,NA,NA,"7,9370703374"
115,5757,120,NA,"0,4",FALSE,TRUE,NA,NA,"131,580475347"
116,5686,113,NA,"1,5",FALSE,TRUE,NA,NA,"120,915625439"
117,5674,74,NA,"0,6",FALSE,TRUE,NA,NA,"73,7752644532"
118,12673,110,20,"3,334615",FALSE,FALSE,"0,85","0,15","127,465999195"
119,16552,35,NA,"0,9",FALSE,TRUE,NA,NA,"28,8080014061"
120,12735,28,NA,"1,4",FALSE,TRUE,NA,NA,"331,499267468"
121,888,0,77,"7,1",TRUE,FALSE,NA,NA,"80,3296052642"
122,12713,108,NA,"0,4",FALSE,TRUE,NA,NA,"103,083936467"
123,5474,0,30,7,TRUE,FALSE,NA,NA,"37,1316626852"
124,12779,18,NA,"0,9",FALSE,TRUE,NA,NA,"16,4082169494"
125,5682,96,NA,"0,4",FALSE,TRUE,NA,NA,"90,063098619"
126,2461,0,82,10,TRUE,FALSE,NA,NA,"95,3810051339"
127,12776,134,NA,"0,1",FALSE,TRUE,NA,NA,"131,958431791"
128,198,15,NA,"0,3",FALSE,TRUE,NA,NA,"18,7932202019"
129,12778,10,NA,"2,5",FALSE,TRUE,NA,NA,"10,3681933624"
130,5477,170,NA,"0,9",FALSE,TRUE,NA,NA,"184,091143127"
131,5758,65,NA,"1,5",FALSE,TRUE,NA,NA,"66,6193247562"
132,104,140,NA,"2,021429",FALSE,TRUE,NA,NA,"135,417811628"
133,880,0,25,"11,5",TRUE,FALSE,NA,NA,"40,0744867987"
134,5598,60,NA,"1,4",FALSE,TRUE,NA,NA,"62,0121952165"
135,14012,44,NA,"1,7",FALSE,TRUE,NA,NA,"50,6605597352"
136,12714,145,NA,"1,8",FALSE,TRUE,NA,NA,"144,718394432"
137,824,64,23,"2,531034",FALSE,FALSE,"0,74","0,26","81,4776423872"
138,5685,35,NA,"0,9",FALSE,TRUE,NA,NA,"37,382088431"
139,5597,105,NA,"1,7",FALSE,TRUE,NA,NA,"106,310722002"
140,2475,96,NA,"2,3",FALSE,TRUE,NA,NA,"104,435216681"
141,3545,67,NA,"2,4",FALSE,TRUE,NA,NA,"67,5547836832"
142,14732,550,60,"1,085246",FALSE,FALSE,"0,90","0,10","629,057017345"
143,2533,160,NA,"0,1",FALSE,TRUE,NA,NA,"163,455231293"
144,4458,0,6,"7,2",TRUE,FALSE,NA,NA,"19,3793460852"
145,4459,40,87,"6,511024",FALSE,FALSE,"0,31","0,69","162,034517995"
146,4463,0,127,"8,1",TRUE,FALSE,NA,NA,"133,362892626"
147,6143,182,60,"1,834298",FALSE,FALSE,"0,75","0,25","246,665019274"
148,1117,40,NA,"1,3",FALSE,TRUE,NA,NA,"42,4579450338"
149,6219,169,NA,"0,2",FALSE,TRUE,NA,NA,"170,852020129"
150,1039,110,NA,"0,3",FALSE,TRUE,NA,NA,"117,537193045"
151,1040,63,NA,"0,5",FALSE,TRUE,NA,NA,"59,5042296037"
152,2395,25,NA,"1,2",FALSE,TRUE,NA,NA,"25,7680668901"
153,6212,84,NA,"0,9",FALSE,TRUE,NA,NA,"80,9206091162"
154,6217,97,NA,"0,2",FALSE,TRUE,NA,NA,"101,91558426"
155,6324,51,NA,"2,7",FALSE,TRUE,NA,NA,"59,8324635963"
156,6515,78,NA,"1,2",FALSE,TRUE,NA,NA,"77,0053197627"
157,6519,72,NA,"0,2",FALSE,TRUE,NA,NA,"94,0425871048"
158,1005,44,NA,"0,8",FALSE,TRUE,NA,NA,"44,1001369278"
159,10852,4,NA,"0,7",FALSE,TRUE,NA,NA,"9,0732863379"
160,11093,40,NA,"0,5",FALSE,TRUE,NA,NA,"40,2934376578"
161,13137,38,NA,"0,1",FALSE,TRUE,NA,NA,"36,8583377043"
162,13138,15,NA,"1,1",FALSE,TRUE,NA,NA,"26,8379014801"
163,13139,15,NA,"0,3",FALSE,TRUE,NA,NA,"36,0379209097"
164,14952,0,58,10,TRUE,FALSE,"0,00","1,00","54,0139769736"
165,15812,14,NA,"1,5",FALSE,TRUE,NA,NA,"15,4802052919"
166,15817,19,NA,1,FALSE,TRUE,NA,NA,"18,643651325"
167,159,30,NA,"0,3",FALSE,TRUE,NA,NA,"45,4207156073"
168,1316,121,NA,"0,8",FALSE,TRUE,NA,NA,"127,058586545"
169,584,100,NA,"1,7",FALSE,TRUE,NA,NA,"99,8271570707"
170,1183,293,NA,"0,8",FALSE,TRUE,NA,NA,"293,459413369"
171,1287,138,NA,"0,8",FALSE,TRUE,NA,NA,"140,379513148"
172,1458,35,17,"2,5",FALSE,FALSE,"0,67","0,33","47,9985889673"
173,2401,0,46,"6,8",TRUE,FALSE,NA,NA,"67,9627426245"
174,3700,38,NA,"0,5",FALSE,TRUE,NA,NA,"38,1095408477"
175,3858,40,NA,"0,7",FALSE,TRUE,NA,NA,"42,3150694264"
176,3859,86,NA,"0,2",FALSE,TRUE,NA,NA,"85,5639189764"
177,3948,68,NA,"0,9",FALSE,TRUE,NA,NA,"97,9645785072"
178,5448,73,NA,"1,2",FALSE,TRUE,NA,NA,"93,2004982322"
179,5855,117,NA,0,FALSE,TRUE,NA,NA,"113,813906298"
180,5863,75,NA,"0,1",FALSE,TRUE,NA,NA,"73,6252010161"
181,5869,80,NA,"0,3",FALSE,TRUE,NA,NA,"142,199394087"
182,6315,181,50,"2,012121",FALSE,FALSE,"0,78","0,22","232,584500758"
183,6042,22,NA,"1,4",FALSE,TRUE,NA,NA,"21,1380016709"
184,6043,8,NA,"0,5",FALSE,TRUE,NA,NA,"11,4598037736"
185,6044,47,70,"5,235043",FALSE,FALSE,"0,40","0,60","117,744508688"
186,6063,110,NA,"0,3",FALSE,TRUE,NA,NA,"110,398879937"
187,6116,235,20,"1,147843",FALSE,FALSE,"0,92","0,08","268,1306814"
188,6192,35,30,"3,592308",FALSE,FALSE,"0,54","0,46","66,3108960547"
189,6396,50,40,"3,211111",FALSE,FALSE,"0,56","0,44","85,4930265106"
190,1611,20,NA,"0,5",FALSE,TRUE,NA,NA,"20,2218785794"
191,15712,0,15,"5,8",TRUE,FALSE,NA,NA,"15,879817594"
192,6608,53,NA,"0,5",FALSE,TRUE,NA,NA,"64,5451810305"
193,6607,107,NA,"0,8",FALSE,TRUE,NA,NA,"111,266237371"
194,1659,137,NA,"0,3",FALSE,TRUE,NA,NA,"144,219488634"
195,4855,43,NA,"2,7",FALSE,TRUE,NA,NA,"50,3559532246"
196,494,183,NA,"0,5",FALSE,TRUE,NA,NA,"205,516830867"
197,672,46,15,"2,867213",FALSE,FALSE,"0,75","0,25","62,5134519393"
198,671,14,11,"3,012",FALSE,FALSE,"0,56","0,44","28,7957848216"
199,493,25,NA,"1,3",FALSE,TRUE,NA,NA,"21,7629443553"
200,492,15,NA,"0,7",FALSE,TRUE,NA,NA,"14,4546616598"
201,6492,53,NA,3,FALSE,TRUE,NA,NA,"54,0409479047"
202,1642,105,NA,"0,3",FALSE,TRUE,NA,NA,"105,480883543"
203,4850,30,NA,"3,4",FALSE,TRUE,NA,NA,"31,0369119258"
204,4854,40,NA,"2,3",FALSE,TRUE,NA,NA,"41,3214752275"
205,1618,89,NA,"1,3",FALSE,TRUE,NA,NA,"101,122931593"
206,1645,220,NA,1,FALSE,TRUE,NA,NA,"221,867507279"
207,12456,125,NA,"0,6",FALSE,TRUE,NA,NA,"141,813816333"
208,12457,47,NA,"1,2",FALSE,TRUE,NA,NA,"49,3682441559"
209,15492,10,NA,"0,4",FALSE,TRUE,NA,NA,"11,8653627167"
210,6600,282,NA,"0,9",FALSE,TRUE,NA,NA,"283,981906653"
211,3868,76,NA,"1,4",FALSE,TRUE,NA,NA,"77,0037692668"
279,5868,37,NA,"0,4",FALSE,TRUE,NA,NA,"41,2450785293"
212,15293,43,74,"4,02735",FALSE,FALSE,"0,37","0,63","132,336078134"
213,1874,87,NA,"0,2",FALSE,TRUE,NA,NA,"85,3642456571"
214,12172,35,20,"3,8",FALSE,FALSE,"0,64","0,36","67,8750511802"
215,6455,210,NA,"0,8",FALSE,TRUE,NA,NA,"211,688674101"
216,13233,25,NA,"0,2",FALSE,TRUE,NA,NA,"29,5416621376"
217,13234,47,NA,"0,2",FALSE,TRUE,NA,NA,"48,5365204575"
218,13235,115,NA,"0,5",FALSE,TRUE,NA,NA,"116,597117447"
219,13253,107,NA,"0,6",FALSE,TRUE,NA,NA,"112,286912783"
220,6594,133,NA,1,FALSE,TRUE,NA,NA,"134,697611674"
221,13254,73,NA,0,FALSE,TRUE,NA,NA,"82,2409391259"
222,6676,0,250,"5,7",TRUE,FALSE,NA,NA,"256,43460829"
223,6791,19,NA,"0,3",FALSE,TRUE,NA,NA,"30,4437953051"
224,1004,27,NA,"0,5",FALSE,TRUE,NA,NA,"25,5467320278"
225,1009,110,NA,"1,3",FALSE,TRUE,NA,NA,"112,322201165"
226,15019,12,10,"4,572727",FALSE,FALSE,"0,55","0,45","25,1200977498"
227,15020,10,13,"3,395652",FALSE,FALSE,"0,43","0,57","21,9278568865"
228,6375,60,NA,"3,3",FALSE,TRUE,NA,NA,"68,7950844106"
229,11792,67,NA,"1,5",FALSE,TRUE,NA,NA,"62,3038751894"
230,11793,48,28,"2,136842",FALSE,FALSE,"0,63","0,37","75,6900525071"
231,12312,24,NA,"0,9875",FALSE,TRUE,NA,NA,"14,4491605379"
232,13133,40,NA,"0,8",FALSE,TRUE,NA,NA,"47,2712878631"
233,13212,40,NA,"1,61",FALSE,TRUE,NA,NA,"25,3453494247"
234,13313,17,NA,"1,8",FALSE,TRUE,NA,NA,"18,7762727358"
235,13334,69,NA,"0,9",FALSE,TRUE,NA,NA,"79,911957431"
236,13693,35,NA,"1,2",FALSE,TRUE,NA,NA,"40,6458648764"
237,14992,290,10,"3,183333",FALSE,FALSE,"0,97","0,03","408,609115633"
238,15018,43,15,"2,382759",FALSE,FALSE,"0,74","0,26","62,9114706188"
239,15999,85,NA,"2,8",FALSE,TRUE,NA,NA,"87,9171097164"
240,7808,33,19,"2,830769",FALSE,FALSE,"0,63","0,37","62,5028095776"
241,7809,11,10,"3,280952",FALSE,FALSE,"0,52","0,48","25,1038728286"
242,15816,0,36,"5,8",TRUE,FALSE,NA,NA,"54,2041505022"
243,15594,30,10,"2,625",FALSE,FALSE,"0,75","0,25","38,3871133622"
244,15592,35,20,"4,009091",FALSE,FALSE,"0,64","0,36","57,6523852672"
245,6451,148,40,"1,965957",FALSE,FALSE,"0,79","0,21","188,939422494"
246,6456,200,90,"2,293103",FALSE,FALSE,"0,69","0,31","292,096856818"
247,1491,126,NA,"1,9",FALSE,TRUE,NA,NA,"130,878220052"
248,15022,28,NA,"0,4",FALSE,TRUE,NA,NA,"26,4410093452"
249,14993,626,80,"2,19915",FALSE,FALSE,"0,89","0,11","726,342965836"
250,15814,25,12,"2,27027",FALSE,FALSE,"0,68","0,32","62,6736695594"
251,1503,305,NA,"0,9",FALSE,TRUE,NA,NA,"306,443285674"
252,1472,130,40,"1,558824",FALSE,FALSE,"0,76","0,24","178,597036507"
253,6449,10,121,"5,532061",FALSE,FALSE,"0,08","0,92","140,226477647"
254,1422,340,100,"1,713636",FALSE,FALSE,"0,77","0,23","438,269458463"
255,1490,171,NA,"1,3",FALSE,TRUE,NA,NA,"183,781569898"
256,6457,68,132,"4,694",FALSE,FALSE,"0,34","0,66","187,127195309"
257,1493,205,NA,"1,8",FALSE,TRUE,NA,NA,"208,637015931"
258,6542,13,NA,"3,1",FALSE,TRUE,NA,NA,"11,8488990885"
259,6450,125,NA,"1,3",FALSE,TRUE,NA,NA,"131,926345832"
260,15997,33,NA,"0,7",FALSE,TRUE,NA,NA,"36,7611316434"
261,15998,70,NA,"0,8",FALSE,TRUE,NA,NA,"72,6004072708"
262,16002,18,NA,"2,5",FALSE,TRUE,NA,NA,"20,5286320036"
263,16003,31,NA,"2,6",FALSE,TRUE,NA,NA,"19,0666781129"
264,16012,40,25,"3,653846",FALSE,FALSE,"0,62","0,38","66,554177569"
265,16013,14,78,"5,002174",FALSE,FALSE,"0,15","0,85","89,8305809358"
266,16032,40,15,"2,318182",FALSE,FALSE,"0,73","0,27","50,0485031841"
267,16033,58,NA,"2,6",FALSE,TRUE,NA,NA,"52,6820881876"
268,16034,82,NA,"0,3",FALSE,TRUE,NA,NA,"82,9880671763"
269,16035,16,20,"3,491667",FALSE,FALSE,"0,44","0,56","32,0071195382"
270,16036,47,NA,"1,1",FALSE,TRUE,NA,NA,"59,7345171719"
271,16037,30,NA,"0,8",FALSE,TRUE,NA,NA,"44,6279119209"
272,157,61,NA,"0,6",FALSE,TRUE,NA,NA,"60,2670330897"
273,224,48,NA,"0,6",FALSE,TRUE,NA,NA,"59,2456311545"
274,5874,35,NA,"0,4",FALSE,TRUE,NA,NA,"34,1280969798"
275,5447,86,NA,"0,2",FALSE,TRUE,NA,NA,"92,6086669553"
276,5857,29,NA,"0,3",FALSE,TRUE,NA,NA,"29,1468915921"
277,5860,82,NA,"0,2",FALSE,TRUE,NA,NA,"84,5160020835"
278,5861,48,NA,"0,3",FALSE,TRUE,NA,NA,"48,7180548948"
280,5455,42,NA,"0,7",FALSE,TRUE,NA,NA,"45,171773339"
281,12012,24,NA,"0,5",FALSE,TRUE,NA,NA,"30,7077891237"
282,12057,58,NA,"1,2",FALSE,TRUE,NA,NA,"66,1915553088"
283,12058,40,NA,"0,8",FALSE,TRUE,NA,NA,"50,939215674"
284,12059,31,NA,"0,4",FALSE,TRUE,NA,NA,"39,9835851275"
285,12060,27,NA,"0,5",FALSE,TRUE,NA,NA,"31,6852416812"
286,12062,52,NA,"0,1",FALSE,TRUE,NA,NA,"60,5774131291"
287,15272,25,NA,"0,3",FALSE,TRUE,NA,NA,"27,9984988912"
288,1011,57,NA,"1,4",FALSE,TRUE,NA,NA,"66,1593032416"
289,6023,53,NA,"1,1",FALSE,TRUE,NA,NA,"49,7768000602"
290,6024,50,NA,"0,2",FALSE,TRUE,NA,NA,"59,2314535018"
291,6025,87,NA,"1,5",FALSE,TRUE,NA,NA,"81,3631418642"
292,5450,19,NA,"0,6",FALSE,TRUE,NA,NA,"23,5003364599"
293,6799,90,NA,"0,3",FALSE,TRUE,NA,NA,"107,566147401"
294,6800,69,NA,"0,1",FALSE,TRUE,NA,NA,"71,8382819332"
295,1290,79,NA,"0,9",FALSE,TRUE,NA,NA,"80,4001670688"
296,1292,14,NA,"0,5",FALSE,TRUE,NA,NA,"15,1920227284"
297,1131,25,NA,"0,5",FALSE,TRUE,NA,NA,"25,500309265"
298,1293,56,NA,"0,8",FALSE,TRUE,NA,NA,"64,1185421513"
299,1294,66,NA,"0,4",FALSE,TRUE,NA,NA,"70,025098141"
300,1295,53,NA,"0,1",FALSE,TRUE,NA,NA,"63,0343226289"
301,1297,68,NA,"0,5",FALSE,TRUE,NA,NA,"70,1913716079"
302,1298,60,NA,"0,6",FALSE,TRUE,NA,NA,"62,5781471941"
303,1306,160,NA,0,FALSE,TRUE,NA,NA,"164,266315707"
304,1270,216,NA,"0,2",FALSE,TRUE,NA,NA,"24,9271072564"
305,1275,122,NA,"0,1",FALSE,TRUE,NA,NA,"131,91016263"
306,6310,31,NA,"1,2",FALSE,TRUE,NA,NA,"35,2558553942"
307,6580,115,NA,"1,4",FALSE,TRUE,NA,NA,"110,046784316"
308,6582,147,NA,"1,3",FALSE,TRUE,NA,NA,"152,409963453"
309,1132,160,NA,"1,2",FALSE,TRUE,NA,NA,"161,129234918"
310,6586,362,NA,"0,3",FALSE,TRUE,NA,NA,"368,812611681"
311,6587,147,NA,"1,5",FALSE,TRUE,NA,NA,"152,5876577"
312,6706,178,NA,"1,2",FALSE,TRUE,NA,NA,"178,684302978"
313,6707,23,NA,"1,3",FALSE,TRUE,NA,NA,"25,4713375322"
314,14074,107,NA,"1,1",FALSE,TRUE,NA,NA,"113,765430864"
315,1139,0,14,"5,7",TRUE,FALSE,NA,NA,"13,8381388261"
316,296,37,NA,"0,8",FALSE,TRUE,NA,NA,"38,157609116"
317,1140,40,NA,"1,2",FALSE,TRUE,NA,NA,"41,2389013959"
318,1142,87,NA,"0,5",FALSE,TRUE,NA,NA,"91,1434774433"
319,1146,46,NA,"0,4",FALSE,TRUE,NA,NA,"45,8211323296"
320,1154,70,NA,"2,1",FALSE,TRUE,NA,NA,"68,7771314495"
321,1165,16,NA,"0,3",FALSE,TRUE,NA,NA,"17,4792946883"
322,1166,19,NA,"0,4",FALSE,TRUE,NA,NA,"24,1489331959"
323,1167,19,NA,"1,8",FALSE,TRUE,NA,NA,"20,9622349383"
324,1171,25,NA,"0,4",FALSE,TRUE,NA,NA,"30,1689180974"
325,12473,90,NA,0,FALSE,TRUE,NA,NA,"94,987716215"
326,14052,34,NA,"1,7",FALSE,TRUE,NA,NA,"38,3492821845"
327,14053,21,NA,"2,5",FALSE,TRUE,NA,NA,"22,5134827366"
328,1172,11,NA,"0,2",FALSE,TRUE,NA,NA,"17,0242340518"
329,1173,13,NA,"0,5",FALSE,TRUE,NA,NA,"16,8153050644"
330,1176,43,NA,"0,2",FALSE,TRUE,NA,NA,"48,8373711598"
331,14054,17,NA,2,FALSE,TRUE,NA,NA,"20,8576944172"
332,14072,60,NA,"0,6",FALSE,TRUE,NA,NA,"65,0739127536"
333,1047,150,NA,"0,2",FALSE,TRUE,NA,NA,"148,861789185"
334,1178,85,NA,"0,2",FALSE,TRUE,NA,NA,"88,6315062554"
335,1180,63,NA,"2,6",FALSE,TRUE,NA,NA,"62,6353444561"
336,1048,46,NA,"0,2",FALSE,TRUE,NA,NA,"49,235627386"
337,1182,187,NA,"0,2",FALSE,TRUE,NA,NA,"191,091114133"
338,1054,124,NA,0,FALSE,TRUE,NA,NA,"122,947614901"
339,1055,188,NA,"1,7",FALSE,TRUE,NA,NA,"188,722632669"
340,1057,239,NA,"0,1",FALSE,TRUE,NA,NA,"239,433593523"
341,1185,11,NA,3,FALSE,TRUE,NA,NA,"11,4834213443"
342,1188,49,40,"3,914607",FALSE,FALSE,"0,55","0,45","88,3501230804"
343,1190,107,NA,"0,3",FALSE,TRUE,NA,NA,"120,838578607"
344,1192,109,NA,"1,6",FALSE,TRUE,NA,NA,"114,713991096"
345,3661,75,NA,"0,4",FALSE,TRUE,NA,NA,"78,7713156824"
346,3662,77,NA,"0,4",FALSE,TRUE,NA,NA,"78,7179363419"
347,3663,25,NA,"0,5",FALSE,TRUE,NA,NA,"24,9680616623"
