﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
164855,Certificat d'Urbanisme,2010,VENDARGUES,340327   AD0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779183.24866327,6284534.445,2021
164856,Certificat d'Urbanisme,2010,VENDARGUES,340327   BD0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778056.9375,6286249.25,2017
164857,Certificat d'Urbanisme,2010,VENDARGUES,340327   BD0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777861.59375,6286108,2015
164858,Certificat d'Urbanisme,2010,VENDARGUES,340327   BE0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777761.375,6286422,2011
164859,Certificat d'Urbanisme,2010,VENDARGUES,340327   AD0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779077.23477904,6284814.07,2021
164861,Certificat d'Urbanisme,2010,VENDARGUES,340327   AS0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777996.95310276,6285216.57,2021
164862,Certificat d'Urbanisme,2010,VENDARGUES,340327   AS0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778013.78505621,6285202.715,2021
164863,Certificat d'Urbanisme,2010,VENDARGUES,340327   AO0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778835.23747154,6285502.565,2021
164864,Certificat d'Urbanisme,2010,VENDARGUES,340327   BD0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778012.0625,6285298.5,2010
164865,Certificat d'Urbanisme,2010,VENDARGUES,340327   AK0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778142.88924817,6284360.92,2021
164866,Certificat d'Urbanisme,2010,VENDARGUES,340327   BC0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,775646.92523584,6285730.15,2021
164867,Certificat d'Urbanisme,2010,VENDARGUES,340327   AS0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778018.14542539,6285143.07,2021
164868,Certificat d'Urbanisme,2010,VENDARGUES,340327   AN0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778480.1875,6285310,2010
164869,Certificat d'Urbanisme,2010,VENDARGUES,340327   AD0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778896.03702305,6284780.225,2021
164870,Certificat d'Urbanisme,2010,VENDARGUES,340327   AS0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778234.875,6285167.5,2011
164871,Certificat d'Urbanisme,2010,VENDARGUES,340327   AS0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778234.875,6285167.5,2011
164872,Certificat d'Urbanisme,2010,VENDARGUES,340327   AD0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779142.60297868,6284798.555,2021
164873,Certificat d'Urbanisme,2010,VENDARGUES,340327   AV0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777710.89855204,6284299.735,2021
164874,Certificat d'Urbanisme,2010,VENDARGUES,340327   AL0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778175.69521549,6284730.56,2021
164875,Certificat d'Urbanisme,2010,VENDARGUES,340327   BB0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776427.43493071,6284385.64,2021
164876,Certificat d'Urbanisme,2010,VENDARGUES,340327   AN0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778554.83066365,6285594.65,2021
164877,Certificat d'Urbanisme,2010,VENDARGUES,340327   BC0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776777.48853023,6285562.79,2021
164878,Certificat d'Urbanisme,2010,VENDARGUES,340327   AK0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778151.38477189,6284549.46,2021
164879,Certificat d'Urbanisme,2010,VENDARGUES,340327   BD0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777762.84463247,6285248.72,2021
164880,Certificat d'Urbanisme,2010,VENDARGUES,340327   BD0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777794.3898781,6285309.115,2021
164884,Certificat d'Urbanisme,2010,VENDARGUES,340327   AN0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778306.14346537,6285126.005,2021
164885,Certificat d'Urbanisme,2010,VENDARGUES,340327   AL0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778175.69521549,6284730.56,2021
164888,Certificat d'Urbanisme,2010,VENDARGUES,340327   AK0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778061.88051501,6284470.36,2021
164889,Certificat d'Urbanisme,2010,VENDARGUES,340327   AE0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779050,6284419,2011
164890,Certificat d'Urbanisme,2010,VENDARGUES,340327   AV0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777871.375,6284261,2009
164891,Certificat d'Urbanisme,2010,VENDARGUES,340327   AM0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778147.67749273,6284822.635,2021
164892,Certificat d'Urbanisme,2010,VENDARGUES,340327   AM0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778147.67749273,6284822.635,2021
164893,Certificat d'Urbanisme,2010,VENDARGUES,340327   BA0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776611.11185017,6284466.295,2021
164894,Certificat d'Urbanisme,2010,VENDARGUES,340327   AX0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777777.45621099,6283802.115,2021
164896,Certificat d'Urbanisme,2010,VENDARGUES,340327   BC0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776956.44504668,6285327.54,2021
164899,Certificat d'Urbanisme,2010,VENDARGUES,340327   BC0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776873.07242437,6285546.095,2021
164900,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AL0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778212.15656301,6284620.23,2021
164901,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AL0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778200.21442615,6284622.54,2021
164902,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AS0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777953.34605909,6284947.205,2021
164903,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AV0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777902.5555908,6284298.62,2021
164904,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AO0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778693.95110382,6285569.45,2021
164905,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AC0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778443.85067885,6284745.88,2021
164906,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AE0423,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779077.88667091,6284490.79,2021
164908,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AE0435,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779079.21965584,6284376.835,2021
164909,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BD0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777848.6875,6285253.25,2010
164910,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BD0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777844.38197223,6285277.47,2021
164911,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BB0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777689.27850749,6285144.47,2021
164912,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BB0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777698.24627716,6285124.71,2021
164913,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BB0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777742.89956079,6285132.085,2021
164914,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BB0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777775.69955201,6285064.725,2021
164915,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   BD0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777334.10169255,6285349.12,2021
164916,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AV0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777966.26196052,6284431.035,2021
164917,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AB0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778891.68061562,6285216.025,2021
164918,Certificat d'Urbanisme,2010,VENDARGUES,340327   AD0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779109.71736926,6284814.8,2021
164919,Certificat d'Urbanisme,2010,VENDARGUES,340327   AB0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778844.38489279,6284998.63,2021
164927,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AT0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777895.4384734,6284500.07,2021
164928,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AS0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778163.47049881,6285389.66,2021
164935,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AD0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778926.88369704,6284827.325,2021
164936,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AB0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778897.73909375,6285195.925,2021
164937,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AA0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779782.69303315,6285097.495,2021
164950,Certificat d'Urbanisme Type B,2010,VENDARGUES,340327   AT0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777779.27831154,6284612.695,2021
165078,Certificat d'Urbanisme Type A,2010,VENDARGUES,340327   AM0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778231.36265449,6284806.695,2021
165081,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778094.78343995,6284381.695,2021
165082,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778106.56787359,6284378.485,2021
165127,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AO0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778665.2075,6285593.69,2021
165128,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AE0305,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778980.80733869,6284340.39,2021
165132,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778175.37674346,6284491.74,2021
165133,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AC0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778373.21277661,6284684.115,2021
165134,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BC0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776134.44063693,6285613.07,2021
165135,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BC0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776168.43448819,6285634.92,2021
165136,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BE0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777818.17733158,6286502.83,2021
165137,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776560.3595117,6283901.175,2021
165138,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776547.3010503,6283883.745,2021
165139,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AN0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778538.24623887,6285430.725,2021
165140,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AB0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778973.71162169,6284960.565,2021
165141,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AB0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778975.61708255,6284946.305,2021
165142,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AS0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777923.65735308,6284997.99,2021
165143,Certificat d'Urbanisme,2011,VENDARGUES,340327   AE0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778708.216775,6284646.905,2021
165144,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AT0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778069.52247032,6284545.58,2021
165145,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AT0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778086.05506303,6284542.555,2021
165146,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AD0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778786.4303382,6284888.31,2021
165147,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AO0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778832.3125,6285300,2016
165148,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AB0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778754.92516257,6285001.69,2021
165149,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AL0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778170.4385961,6284636.06,2021
165150,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AL0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778171.4545082,6284660.1,2021
165151,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776910.58127143,6283617.405,2021
165152,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776946.58507656,6283594.405,2021
165153,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776921.44917364,6283542.065,2021
165154,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776887.12121188,6283616.425,2021
165155,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778061.88051501,6284470.36,2021
165156,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776415.77490249,6284292.725,2021
165157,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BA0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776462.11919811,6284308.51,2021
165158,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AD0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778822.60461073,6284745.25,2021
165159,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BB0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776756.33680474,6284478.95,2021
165160,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AS0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778218.94170899,6285032.365,2021
165161,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AB0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779061.20238969,6285028.925,2021
165162,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AS0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778197.1440036,6285104.185,2021
165163,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AP0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778382.78782074,6285484.62,2021
165164,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AC0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778326.67146689,6284894.69,2021
165165,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BC0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,775815.70706062,6285301.92,2021
165166,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BC0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776045.52054413,6285611.555,2021
165167,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BC0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,775941.96724068,6285638.225,2021
165168,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AP0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778563.25,6285679,2018
165169,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AD0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779165.16586956,6284618.515,2021
165170,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AN0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778676.25049447,6285247.96,2021
165171,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AN0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778563.86862622,6285450.715,2021
165172,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BD0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777553.4753125,6285381.635,2021
165173,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   BD0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777787.125,6285193.25,2012
165174,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AO0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778909.14467723,6285439.445,2021
165175,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AS0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778218.94170899,6285032.365,2021
165176,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AL0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778064.6460159,6284644.785,2021
165177,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AV0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777589.65625,6284211,2017
165178,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778125.96182004,6284434.18,2021
165179,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778155.18229178,6284388.195,2021
165180,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AE0612,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779016.11767035,6284451.685,2021
165181,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AK0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778083.09021848,6284417.485,2021
165182,Certificat d'Urbanisme Type A,2011,VENDARGUES,340327   AE0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778499.58552887,6284351.92,2021
