osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"395745244",,park,,,yes,,2022-11-30T10:13:39Z,"""name""=>""Square Jules Ménassier"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""582.737"", ""addr:city""=>""Castelnau-le-Lez"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue de la Crouzette"", ""description""=>""Il y a des jeux adaptés à des enfants de 2 à 6 ans et une structure multi-jeux accessible aux enfants souffrant d'un handicap temporaire ou permanent. Ouverture du 1er mai au 30 septembre de 09h-21h; de 1er octobre au 30 avril 9h-18h."", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:13:39Z"""
"462375341",,park,,,,,2017-01-23T20:03:15Z,"""name""=>""Parc du chemin du mas du diable"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1967.57"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin du Mas du Diable"", ""description""=>""Petit parc public, totalement ouvert côté de la rue du chemin du mas du diable. Planté essentiellement d'oliviers. Magnifique belvédère sur la vallée du Lez et au-delà. Présence de bancs."", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-23T20:03:15Z"""
"479287947",,park,,,,,2023-10-12T12:15:00Z,"""name""=>""Grand Parc Laporte"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""30059.1"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Érables"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""opening_hours""=>""May 1-Sep 30 07:00-20:00,Oct 1-Apr 30 08:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T12:15:00Z"", ""addr:housenumber""=>""12 bis"""
"508981182",,park,,,,,2022-11-30T09:06:11Z,"""name""=>""Parc Mas du Rochet"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""alt_name""=>""Parc clos Abbé Fabre"", ""osm_user""=>"""", ""way_area""=>""23418.4"", ""addr:street""=>""Allée Lino Ventura"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T09:06:11Z"""
"546352987",,garden,,,,,2017-12-12T14:34:55Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10299"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-12T14:34:55Z"""
"698489893",,park,,,,,2019-06-20T07:30:42Z,"""name""=>""Square Alexandre Chambon"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2412.17"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-20T07:30:42Z"""
"699859447",,garden,,,,,2019-06-26T09:40:08Z,"""name""=>""Square François Daumas"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""189.8"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-26T09:40:08Z"""
"893075085",,garden,,,,,2022-05-24T09:22:47Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6016.5"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T09:22:47Z"""
"907461216",,garden,,,,,2021-02-15T17:05:18Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""77.0093"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-15T17:05:18Z"""
"910513020",,garden,,,,,2021-02-24T15:10:38Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""136.52"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-24T15:10:38Z"""
"974232080",,garden,,,,,2021-08-18T07:50:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1489.23"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T07:50:46Z"""
"974232615",,garden,,,,,2021-08-18T07:54:31Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6933.17"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T07:54:31Z"""
"974233172",,garden,,private,,,2021-08-18T07:56:32Z,"""name""=>""Le Castelnau"", ""access""=>""private"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6751.74"", ""garden:type""=>""private"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T07:56:32Z"""
"974233698",,garden,,,,,2021-08-18T07:58:57Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2153.7"", ""garden:type""=>""private"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T07:58:57Z"""
"974285287",,garden,,,,,2021-08-18T09:02:25Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""254.89"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:02:25Z"""
"974285288",,garden,,,,,2021-08-18T09:02:25Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""671.864"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:02:25Z"""
"974286523",,garden,,,,,2021-08-18T09:08:37Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2007.42"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:08:37Z"""
"974287003",,garden,,,,,2021-08-18T09:11:59Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6951.01"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:11:59Z"""
"974945658",,garden,,private,,,2021-08-20T09:51:41Z,"""access""=>""private"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3261.01"", ""garden:type""=>""residential"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-20T09:51:41Z"""
"975944666",,garden,,,,,2021-08-24T09:09:07Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""888.959"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-24T09:09:07Z"""
"975945903",,garden,,,,,2022-04-12T06:32:58Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1153.71"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-12T06:32:58Z"""
"1006920609",,garden,,,,,2022-05-18T14:45:32Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""156.059"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-18T14:45:32Z"""
"1006920610",,garden,,,,,2022-05-18T14:45:32Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""462.112"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-18T14:45:32Z"""
"1021901316",,garden,,permissive,,,2022-01-17T10:32:42Z,"""name""=>""Verte Colline"", ""access""=>""permissive"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""873.02"", ""garden:type""=>""residential"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T10:32:42Z"""
"1021901786",,garden,,private,,,2022-01-17T10:32:10Z,"""name""=>""Le Chaudron"", ""access""=>""private"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4676.87"", ""garden:type""=>""private"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T10:32:10Z"""
"1054668944",,garden,,,,,2022-04-25T09:20:09Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3433.64"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T09:20:09Z"""
"1118304779",,garden,,,,,2022-11-30T10:15:41Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""476.069"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:15:41Z"""
"1118304780",,garden,,,,,2022-11-30T10:15:41Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""104.363"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:15:41Z"""
"1118309803",,garden,,,,,2022-12-01T06:49:26Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1119.94"", ""garden:type""=>""private"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-01T06:49:26Z"""
"1118309804",,garden,,,,,2023-12-14T10:44:23Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""964.999"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-14T10:44:23Z"""
"1118310889",,garden,,,,,2022-11-30T10:42:04Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3822.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:42:04Z"""
"1118311610",,garden,,,,,2022-11-30T10:45:38Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2776.94"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:45:38Z"""
"1118317430",,garden,,,,,2022-11-30T11:14:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""175.824"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T11:14:12Z"""
"1249934781",,park,,,,,2024-04-02T07:58:56Z,"""name""=>""Parc Vincent Sable"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3825.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-02T07:58:56Z"""
