﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
21634,Certificat d'Urbanisme,2010,JACOU,340120   AV0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774302.97827039,6285648.805,2021
21635,Certificat d'Urbanisme,2010,JACOU,340120   AT0444,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774237.12692256,6285553.705,2021
21636,Certificat d'Urbanisme,2010,JACOU,340120   AV0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774213.9300741,6285552.3,2021
21637,Certificat d'Urbanisme,2010,JACOU,340120   AV0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774224.80641095,6285554.305,2021
21638,Certificat d'Urbanisme,2010,JACOU,340120   AR0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773966.2907381,6284648.16,2021
21639,Certificat d'Urbanisme,2010,JACOU,340120   AV0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774068.05318586,6285897.28,2021
21640,Certificat d'Urbanisme,2010,JACOU,340120   AV0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774119.6826488,6285869.99,2021
21641,Certificat d'Urbanisme,2010,JACOU,340120   AV0389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774099.48978346,6285870.165,2021
21642,Certificat d'Urbanisme,2010,JACOU,340120   AV0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774087.16680501,6285867.545,2021
21643,Certificat d'Urbanisme,2010,JACOU,340120   AV0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774109.18886233,6285854.66,2021
21644,Certificat d'Urbanisme,2010,JACOU,340120   AR0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774029.96452324,6284858.96,2021
21645,Certificat d'Urbanisme,2010,JACOU,340120   AT0617,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774378.51006548,6285564.475,2021
21646,Certificat d'Urbanisme,2010,JACOU,340120   AT0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774590.44810009,6285366.385,2021
22060,Certificat d'Urbanisme Type A,2012,JACOU,340120   AP0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773548.49978292,6284827.935,2021
22067,Certificat d'Urbanisme Type A,2012,JACOU,340120   AP0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773072.91907781,6284765.415,2021
22068,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774011.08553891,6285581.74,2021
22069,Certificat d'Urbanisme Type A,2012,JACOU,340120   AP0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773347.82546065,6284346.9,2021
22070,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773610.98438099,6285021.745,2021
22071,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.34619207,6285024.455,2021
22072,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773643.86216346,6285010.39,2021
22073,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773639.53921155,6285030.135,2021
22074,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0543,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773628.20497184,6285023.74,2021
22075,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0569,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.47874397,6285012.585,2021
22076,Certificat d'Urbanisme Type A,2012,JACOU,340120   AP0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773542.12325497,6284706.395,2021
22078,Certificat d'Urbanisme Type A,2012,JACOU,340120   AS0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774615.1875,6284967.5,2013
22079,Certificat d'Urbanisme Type A,2012,JACOU,340120   AS0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774617.90625,6284950.5,2013
22080,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774213.71689223,6285585.19,2021
22081,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0379,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774200.83681781,6285599.775,2021
22082,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774205.24380076,6285600.66,2021
22083,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0435,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773554,6284915.25,2020
22084,Certificat d'Urbanisme Type A,2012,JACOU,340120   AS0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774534.34229958,6284875.64,2021
22085,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773945.50307359,6284986.545,2021
22086,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773867.98837952,6285030.92,2021
22087,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0585,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773881.80435895,6286008.215,2021
22088,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0587,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773902.10641434,6286008.905,2021
22089,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0588,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773879.5403874,6286049.42,2021
22090,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0590,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773897.22820896,6285982.45,2021
22091,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0616,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773856.91294613,6286067.61,2021
22092,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0674,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773866.18970888,6286031.03,2021
22093,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0685,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773891.78613093,6286066.65,2021
22094,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774159.29226709,6285776.29,2021
22095,Certificat d'Urbanisme Type A,2012,JACOU,340120   AT0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774092.4822829,6285170.47,2021
22097,Certificat d'Urbanisme Type A,2012,JACOU,340120   AK0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772988.46875,6284794.5,2016
22098,Certificat d'Urbanisme Type A,2012,JACOU,340120   AT0560,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774234.06967109,6285480.975,2021
22099,Certificat d'Urbanisme Type A,2012,JACOU,340120   AT0578,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774265.21604847,6285474.005,2021
22100,Certificat d'Urbanisme Type A,2012,JACOU,340120   AV0579,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774177.06623336,6285727.48,2021
22101,Certificat d'Urbanisme Type A,2012,JACOU,340120   AT0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774599.38724308,6285331.8,2021
22102,Certificat d'Urbanisme Type A,2012,JACOU,340120   AP0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773466.44371747,6284797.015,2021
22103,Certificat d'Urbanisme Type A,2012,JACOU,340120   AR0367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773634.16235207,6284583.685,2021
22104,Certificat d'Urbanisme Type A,2012,JACOU,340120   AS0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774487.29403281,6285024.23,2021
22105,Certificat d'Urbanisme Type A,2012,JACOU,340120   AP0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773318.21992406,6284634.235,2021
22106,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773355.29024397,6284985.505,2021
22107,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773624.00672269,6284848.1,2021
22108,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0442,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773622.62393634,6284841.96,2021
22109,Certificat d'Urbanisme Type A,2012,JACOU,340120   AO0489,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773672.23381561,6284854.19,2021
22112,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772979.15942256,6284763.83,2021
22113,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773003.74128077,6284775.255,2021
22114,Certificat d'Urbanisme Type A,2013,JACOU,340120   AV0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774023.174397,6285823.795,2021
22115,Certificat d'Urbanisme Type A,2013,JACOU,340120   AV0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774065.53553357,6285848.465,2021
22116,Certificat d'Urbanisme Type A,2013,JACOU,340120   AL0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773400.76046519,6285282.95,2021
22117,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772986.07012324,6284821.76,2021
22118,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773659.39720728,6284500.035,2021
22119,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0411,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773662.36656962,6284485.11,2021
22120,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773610.98438099,6285021.745,2021
22121,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.34619207,6285024.455,2021
22122,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773643.86216346,6285010.39,2021
22123,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773639.53921155,6285030.135,2021
22124,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0543,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773628.20497184,6285023.74,2021
22125,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0569,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.47874397,6285012.585,2021
22126,Certificat d'Urbanisme Type B,2013,JACOU,340120   AM0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773102.9375,6285480,2014
22127,Certificat d'Urbanisme Type A,2013,JACOU,340120   AV0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774016.98898173,6285691.56,2021
22128,Certificat d'Urbanisme Type A,2013,JACOU,340120   AM0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773040.43010351,6285478.515,2021
22129,Certificat d'Urbanisme Type A,2013,JACOU,340120   AM0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773074.72760593,6285502.575,2021
22130,Certificat d'Urbanisme Type A,2013,JACOU,340120   AM0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773044.66849002,6285507.33,2021
22131,Certificat d'Urbanisme Type A,2013,JACOU,340120   AM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773053.375,6285527.5,2015
22132,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773610.98438099,6285021.745,2021
22133,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.34619207,6285024.455,2021
22134,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773643.86216346,6285010.39,2021
22135,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773639.53921155,6285030.135,2021
22136,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0543,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773628.20497184,6285023.74,2021
22137,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0569,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.47874397,6285012.585,2021
22138,Certificat d'Urbanisme Type A,2013,JACOU,340120   AV0501,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773765.91636648,6285821.335,2021
22139,Certificat d'Urbanisme Type A,2013,JACOU,340120   AT0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773898.14595104,6285330.3,2021
22140,Certificat d'Urbanisme Type A,2013,JACOU,340120   AS0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774177.54781152,6285118.215,2021
22141,Certificat d'Urbanisme Type A,2013,JACOU,340120   AV0580,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774085.87188235,6285800.86,2021
22142,Certificat d'Urbanisme Type A,2013,JACOU,340120   AV0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773855.8125,6285748,2012
22143,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0508,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773700.21965475,6285117.145,2021
22144,Certificat d'Urbanisme Type A,2013,JACOU,340120   AS0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774803.67749389,6285048.94,2021
22145,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773762.62194296,6285042.765,2021
22146,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773771.84935873,6285036.935,2021
22147,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773765.80407928,6285026.69,2021
22148,Certificat d'Urbanisme Type A,2013,JACOU,340120   AS0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774672.50333468,6284974.38,2021
22149,Certificat d'Urbanisme Type A,2013,JACOU,340120   AP0505,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773062.01957681,6284720.445,2021
22150,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773396.41654436,6284896.13,2021
22151,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773055.80078815,6284914.345,2021
22152,Certificat d'Urbanisme Type A,2013,JACOU,340120   AT0149,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774136.53866888,6285183.96,2021
22153,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773624.00672269,6284848.1,2021
22154,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0442,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773622.62393634,6284841.96,2021
22155,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773668.44359155,6284874.015,2021
22156,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773764.37719388,6284692.6,2021
22157,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773303.12226001,6284962.52,2021
22158,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772770.88767383,6284803.8,2021
22159,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772809.56455112,6284812.18,2021
22160,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772783.92868888,6284853.985,2021
22161,Certificat d'Urbanisme Type A,2013,JACOU,340120   AS0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774346.21891805,6285135.375,2021
22162,Certificat d'Urbanisme Type A,2013,JACOU,340120   AL0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773271.38400587,6285292.985,2021
22163,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774055.00584171,6284904.78,2021
22164,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773634.58052631,6284552.445,2021
22165,Certificat d'Urbanisme Type A,2013,JACOU,340120   AP0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773509.02847001,6284585.205,2021
22166,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773722.59842243,6284648.745,2021
22167,Certificat d'Urbanisme Type A,2013,JACOU,340120   AS0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774319.9668137,6285051.98,2021
22168,Certificat d'Urbanisme Type A,2013,JACOU,340120   AT0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774502.34818466,6285441.205,2021
22169,Certificat d'Urbanisme Type A,2013,JACOU,340120   AT0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774220.83779625,6285180.965,2021
22170,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0200,90, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773668.26424198,6284601.74,2021
22171,Certificat d'Urbanisme Type A,2013,JACOU,340120   AO0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773419.16184426,6284981.31,2021
22172,Certificat d'Urbanisme Type A,2013,JACOU,340120   AR0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774065.35086066,6284904.98,2021
22173,Certificat d'Urbanisme Type A,2013,JACOU,340120   AS0374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774589.63707183,6284879.58,2021
22174,Certificat d'Urbanisme Type A,2013,JACOU,340120   AK0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772988.46875,6284794.5,2016
