﻿idouvrage,typeregard_libelle,diametre,materiau_libelle,ztn,zr,codcomm
ass_rega_0053828,Regard,,,27.26,25.97,340172
ass_rega_0059396,Regard,,,5.71,4.49,340198
ass_rega_0072043,Regard,400,,60.59,58.31,340057
ass_rega_0034307,Regard,,,37.48,,340172
ass_rega_0051226,Regard,,,32.35,,340172
ass_rega_0073141,Regard,1000,,55.46,53.95,340077
ass_rega_0061621,Regard,,,27.23,25.28,340172
ass_rega_0040165,Regard,,Béton,42.65,,340172
ass_rega_0053090,Regard,,,70.45,68.3,340123
ass_rega_0073133,Regard,1000,,57.49,55.05,340057
ass_rega_0063022,Regard,,,38.26,,340090
ass_rega_0073145,Regard,1000,,52.1,50.52,340077
ass_rega_0033155,Regard,,,8.72,,340129
ass_rega_0037479,Regard,,,16.06,,340172
ass_rega_0018264,Regard,,Fonte inconnue,7.474,6.13,340337
ass_rega_0025068,Regard,,Indéterminé,155.439,155.04,340179
ass_rega_0047331,Regard,,,80.31,79.1,340120
ass_rega_0059035,Regard,,,32.51,,340172
ass_rega_0040792,Regard,,Béton,26.36,,340172
ass_rega_0034495,Regard,,Béton,63.34,,340172
ass_rega_0060170,Regard,,,57.93,,340123
ass_rega_0066069,Regard,,,46.95,44.38,340327
ass_rega_0037247,Regard,,Béton,55.47,,340172
ass_rega_0043135,Regard,,,7.96,,340198
ass_rega_0038295,Regard,,Béton,44.7,,340172
ass_rega_0060530,Regard,,,31.42,30,340270
ass_rega_0043475,Regard,,,17.59,,340129
ass_rega_0032103,Regard,,,13.28,,340172
ass_rega_0065001,Regard,,,41.2,39.6,340270
ass_rega_0044080,Regard,,,17.74,,340172
ass_rega_0046394,Regard,,,30.87,,340123
ass_rega_0058690,Regard,,,28.33,,340172
ass_rega_0048595,Regard,,,35.08,33.4,340270
ass_rega_0056069,Regard,,,43.5,40.4,340169
ass_rega_0052465,Regard,,,43.97,42.9,340270
ass_rega_0052230,Regard,,,56.72,54.9,340116
ass_rega_0071864,Regard,1000,,24.33,22.47,340172
ass_rega_0055642,Regard,,,27.68,,340172
ass_rega_0050422,Regard,,,48.09,,340172
ass_rega_0060897,Regard,,,47.42,,340172
ass_rega_0054612,Regard,,,49.95,48.79,340123
ass_rega_0061160,Regard,,,28.78,,340057
ass_rega_0035789,Regard,,,35.02,,340172
ass_rega_0050627,Regard,,,25.53,,340172
ass_rega_0032689,Regard,,Béton,70.19,,340172
ass_rega_0051886,Regard,,,43.9,42.1,340270
ass_rega_0033955,Regard,,Béton,96.01,,340116
ass_rega_0053881,Regard,,,26.82,,340172
ass_rega_0055641,Regard,,,26.17,,340172
ass_rega_0053092,Regard,,,64.07,62.73,340123
ass_rega_0035547,Regard,80,Béton,80.35,,340172
ass_rega_0039850,Regard,,Béton,45.38,42.83,340172
ass_rega_0056416,Regard,,,54.36,,340172
ass_rega_0044510,Regard,,,2.09,,340129
ass_rega_0058857,Regard,,,2.25,,340129
ass_rega_0057782,Regard,,,33.8,,340172
ass_rega_0045852,Regard,,,60.24,57.6,340172
ass_rega_0034200,Regard,70,,73.79,,340123
ass_rega_0032635,Regard,650,Béton,25.27,,340172
ass_rega_0034408,Regard,,,58.65,,340172
ass_rega_0051803,Regard,,,46.34,,340123
ass_rega_0055847,Regard,,,48.8,,340172
ass_rega_0058459,Regard,,,30.8,28.5,340270
ass_rega_0049044,Regard,,,64.24,62.9,340120
ass_rega_0045036,Regard,,,10.87,9.15,340198
ass_rega_0046436,Regard,,,66.36,,340057
ass_rega_0070270,Regard,,,,,340198
ass_rega_0056329,Regard,,,58.97,54.22,340123
ass_rega_0071820,Regard,1000,,21.88,19.78,340172
ass_rega_0051205,Regard,,,17.56,,340172
ass_rega_0062249,Regard,,,33.72,,340172
ass_rega_0055525,Regard,,,47.43,,340123
ass_rega_0053013,Regard,,,57.25,,340077
ass_rega_0044005,Regard,,,4.5,,340129
ass_rega_0057784,Regard,,,42.98,,340172
ass_rega_0062437,Regard,,,1.91,,340129
ass_rega_0053263,Regard,,,79.95,,340116
ass_rega_0032960,Regard,,,25.06,,340172
ass_rega_0058752,Regard,,,26.81,25.76,340172
ass_rega_0059766,Regard,,,72.48,70.37,340123
ass_rega_0049504,Regard,,,72.49,69.2,340172
ass_rega_0033907,Regard,,,26.78,,340172
ass_rega_0043751,Regard,,,4.09,,340129
ass_rega_0062888,Regard,,,64.61,63.5,340116
ass_rega_0053147,Regard,,,51.91,50.7,340077
ass_rega_0040853,Regard,,Béton,29.09,,340172
ass_rega_0054615,Regard,,,47.52,46.29,340123
ass_rega_0046079,Regard,,,4.57,,340129
ass_rega_0071828,Regard,1000,,22.95,21.57,340172
ass_rega_0045945,Regard,,,57.72,,340123
ass_rega_0036458,Regard,1000,,44.16,,340270
ass_rega_0055899,Regard,,,28.6,26.3,340172
ass_rega_0046636,Regard,800,,61.48,59.01,340116
ass_rega_0032144,Regard,,,23.21,,340172
ass_rega_0037148,Regard,,,23.85,,340172
ass_rega_0064821,Regard,,,31.1,,340123
ass_rega_0064483,Regard,,,72.53,,340116
ass_rega_0066610,Regard,,,24.11,,340172
ass_rega_0038599,Regard,,Béton,36.71,,340172
ass_rega_0033474,Regard,,Béton,49.82,,340172
ass_rega_0050072,Regard,,,44.67,,340172
ass_rega_0036555,Regard,,,40,,340327
ass_rega_0057489,Regard,,,59.91,,340172
ass_rega_0054031,Regard,,,38.77,,340090
ass_rega_0033788,Regard,800,,63.23,,340057
ass_rega_0029078,Regard,,Béton,47.61,,340172
ass_rega_0051190,Regard,,,26.69,23.69,340172
ass_rega_0064972,Regard,,,41.49,,340172
ass_rega_0055827,Regard,,,24.68,,340172
ass_rega_0048590,Regard,,,85.97,85.3,340116
ass_rega_0049427,Regard,,,63.07,,340172
ass_rega_0049817,Regard,,,40.27,39.2,340327
ass_rega_0054648,Regard,,,40.08,39,340327
ass_rega_0063263,Regard,,,48.49,,340172
ass_rega_0043540,Regard,,,7.6,,340129
ass_rega_0063107,Regard,,,73.3,,340217
ass_rega_0039512,Regard,1000,Béton,68.73,,340057
ass_rega_0043742,Regard,,,4.69,,340129
ass_rega_0049806,Regard,,,66.7,,340169
ass_rega_0029386,Regard,70,,41.59,,340057
ass_rega_0064720,Regard,,,29.56,,340057
ass_rega_0034443,Regard,,,40.9,,340270
ass_rega_0031670,Regard,70,,1.65,,340198
ass_rega_0019639,Regard,800,Fonte inconnue,12.85,11.41,340337
ass_rega_0023462,Regard,,Indéterminé,89.29,88.04,340027
ass_rega_0028817,Regard,,Béton,24.53,,340172
ass_rega_0043911,Regard,,,14.38,,340129
ass_rega_0036356,Regard,800,,66.26,,340123
ass_rega_0054458,Regard,,,14.16,,340172
ass_rega_0049170,Regard,,,64.01,62.3,340116
ass_rega_0056574,Regard,,,16,,340172
ass_rega_0064093,Regard,,,51.3,49.24,340123
ass_rega_0056721,Regard,,,67.89,,340172
ass_rega_0059631,Regard,,,15.19,,340172
ass_rega_0055902,Regard,,,29.05,27.3,340172
ass_rega_0064139,Regard,,,72.83,,340116
ass_rega_0038666,Regard,,,64.86,,340172
ass_rega_0040094,Regard,,Béton,42.83,40.77,340172
ass_rega_0065730,Regard,,,45.93,44.17,340327
ass_rega_0057689,Regard,,,45.47,,340123
ass_rega_0049846,Regard,,,10.78,,340172
ass_rega_0043352,Regard,,,11.16,,340129
ass_rega_0060328,Regard,,,3.82,,340198
ass_rega_0058953,Regard,,,14.38,,340129
ass_rega_0044599,Regard,,,89.86,,340123
ass_rega_0057554,Regard,,,45.88,,340123
ass_rega_0059673,Regard,,,12.44,,340129
ass_rega_0058708,Regard,,,50.64,49.63,340123
ass_rega_0063643,Regard,,,58.22,,340090
ass_rega_0053039,Regard,,,29.34,,340057
ass_rega_0034421,Regard,,,52.78,,340058
ass_rega_0043541,Regard,,,7.11,,340129
ass_rega_0037499,Regard,,Béton,23.45,,340172
ass_rega_0035037,Regard,,,80.84,,340123
ass_rega_0046813,Regard,,,68.62,67.2,340123
ass_rega_0049225,Regard,,,27.65,,340172
ass_rega_0065738,Regard,,,46.21,44.83,340327
ass_rega_0068494,,,,,,340337
ass_rega_0045400,Regard,,,6.88,,340198
ass_rega_0043989,Regard,,,4.19,,340129
ass_rega_0059777,Regard,,,27.96,,340172
ass_rega_0045946,Regard,,,57.2,,340123
ass_rega_0030143,Regard,,Béton,20.81,,340172
ass_rega_0046268,Regard,,,10.52,,340129
ass_rega_0056650,Regard,,,57.65,,340123
ass_rega_0059852,Regard,,,9.74,,340129
ass_rega_0032743,Regard,,,42.73,,340172
ass_rega_0044234,Regard,,,4.55,,340129
ass_rega_0039203,Regard,,,78.78,,340116
ass_rega_0057432,Regard,,,50.28,,340172
ass_rega_0033781,Regard,,,25.45,,340172
ass_rega_0062952,Regard,,,23.62,,340057
ass_rega_0066051,Regard,,,46.96,45.45,340327
ass_rega_0058223,Regard,,,57.79,,340123
ass_rega_0064653,Regard,,,53.13,,340077
ass_rega_0028897,Regard,,,25.38,,340172
ass_rega_0031768,Regard,,,1.45,0.03,340198
ass_rega_0044283,Regard,,,5.15,,340129
ass_rega_0054613,Regard,,,52.94,50.75,340123
ass_rega_0064025,Regard,,,28.81,,340057
ass_rega_0071859,Regard,1000,,22.16,20.07,340172
ass_rega_0040765,Regard,,Béton,30.74,,340172
ass_rega_0044664,Regard,,,1.89,0.54,340129
ass_rega_0064200,Regard,,,30.96,,340172
ass_rega_0053983,Regard,,,44.05,43.1,340270
ass_rega_0068495,,,,,,340134
ass_rega_0034858,Regard,,,54.86,,340270
ass_rega_0036226,Regard,,,27.27,24.96,340172
ass_rega_0043921,Regard,,,4.44,,340129
ass_rega_0055643,Regard,,,25.65,,340172
ass_rega_0070271,Regard,,,,,340198
ass_rega_0064045,Regard,,,85.1,,340217
ass_rega_0047876,Regard,,,53.38,52.36,340123
ass_rega_0065335,Regard,,,57.06,,340169
ass_rega_0057644,Regard,,,56.04,55.14,340123
ass_rega_0048021,Regard,,,71.86,71.1,340116
ass_rega_0070268,Regard,,,,,340198
ass_rega_0071818,Regard,1000,,22.49,20.72,340172
ass_rega_0049224,Regard,,,27.65,,340172
ass_rega_0053750,Regard,,,24.33,21.5,340270
ass_rega_0031674,Regard,,,65.4,,340077
ass_rega_0066062,Regard,,,47.2,45.79,340327
ass_rega_0055286,Regard,,,13.89,,340172
ass_rega_0036333,Regard,1000,,66.26,,340123
ass_rega_0044629,Regard,,,49.36,,340172
ass_rega_0050777,Regard,,,109.26,,340172
ass_rega_0071830,Regard,1000,,23.18,22.05,340172
ass_rega_0058758,Regard,,,42.65,,340172
ass_rega_0035225,Regard,,,58.38,,340123
ass_rega_0029942,Regard,,Béton,26.93,,340172
ass_rega_0035155,Regard,,,64.9,,340217
ass_rega_0063591,Regard,,,70.34,,340090
ass_rega_0056068,Regard,,,43.47,41.9,340169
ass_rega_0052850,Regard,,,64.45,,340116
ass_rega_0028839,Regard,,,1.45,0.01,340198
ass_rega_0051899,Regard,,,33.44,,340270
ass_rega_0042676,Regard,,,27.02,,340172
ass_rega_0049505,Regard,,,68.9,65.8,340172
ass_rega_0046192,Regard,,,46.22,,340123
ass_rega_0042524,Regard,,,50.36,,340172
ass_rega_0066319,Regard,,,34.82,,340172
ass_rega_0070368,Regard,,,,,340172
ass_rega_0063822,Regard,,,37.23,,340172
ass_rega_0053038,Regard,,,27.22,,340057
ass_rega_0055145,Regard,,,4.65,,340198
ass_rega_0058274,Regard,,,53.78,,340057
ass_rega_0056007,Regard,,,16.67,,340172
ass_rega_0057032,Regard,,,25.69,,340172
ass_rega_0070267,Regard,,,,,340198
ass_rega_0059654,Regard,,,51.33,49.78,340172
ass_rega_0071860,Regard,1000,,21.89,19.82,340172
ass_rega_0065305,Regard,,,49.73,,340120
ass_rega_0062269,Regard,,,25.95,,340172
ass_rega_0058875,Regard,,,6.15,5.03,340198
ass_rega_0054316,Regard,,,41.23,39.4,340327
ass_rega_0031489,Regard,800,,55.31,,340057
ass_rega_0054976,Regard,,,4.36,,340129
ass_rega_0044526,Regard,,,51.86,,340120
ass_rega_0047531,Regard,,,55.44,54.2,340120
ass_rega_0068529,,,,,,340022
ass_rega_0059311,Regard,,,55.7,54.6,340058
ass_rega_0068530,,,,,,340095
ass_rega_0059280,Regard,,,23.29,21.8,340270
ass_rega_0053942,Regard,,,17.43,,340172
ass_rega_0064374,Regard,,,43.04,,340172
ass_rega_0049486,Regard,,,25.43,21.25,340172
ass_rega_0045508,Regard,,,42.48,40.6,340327
ass_rega_0046693,Regard,,,41.95,38.5,340327
ass_rega_0060882,Regard,,,34.41,33.2,340270
ass_rega_0051920,Regard,,,42,40.6,340270
ass_rega_0059210,Regard,,,44.75,41.8,340327
ass_rega_0055638,Regard,,,19.55,18.21,340172
ass_rega_0029881,Regard,,Béton,46.8,,340172
ass_rega_0065790,Regard,,,10.36,,340129
ass_rega_0045850,Regard,,,69.14,66.6,340172
ass_rega_0034465,Regard,,Béton,35.95,,340172
ass_rega_0037323,Regard,,Béton,47.55,,340172
ass_rega_0063472,Regard,,,52.01,50.6,340120
ass_rega_0059874,Regard,,,4.26,,340129
ass_rega_0050734,Regard,,,59.42,,340172
ass_rega_0053584,Regard,,,49.56,48.6,340169
ass_rega_0042820,Regard,,,5.51,,340198
ass_rega_0059356,Regard,,,43.15,,340327
ass_rega_0044075,Regard,,,42.59,,340123
ass_rega_0055846,Regard,,,50.06,,340172
ass_rega_0055044,Regard,1000,Béton,44.83,44.14,340327
ass_rega_0041076,Regard,,Béton,25.91,,340172
ass_rega_0047884,Regard,,,40.66,39.2,340327
ass_rega_0042677,Regard,,,27.75,,340172
ass_rega_0071397,Regard,,,28.34,26.84,340172
ass_rega_0057642,Regard,,,59.37,58.29,340123
ass_rega_0071908,Regard,,,,,340270
ass_rega_0066224,Regard,,,26.72,,340172
ass_rega_0055063,Regard,,,48.14,46.16,340123
ass_rega_0073058,Regard,,,23.49,22.37,340172
ass_rega_0065748,Regard,,,47.01,44.8,340327
ass_rega_0054069,Regard,,,47.57,46.47,340123
ass_rega_0040306,Regard,800,Béton,6.58,4.64,340129
ass_rega_0050108,Regard,,,47.82,,340172
ass_rega_0046393,Regard,,,31.67,,340123
ass_rega_0070552,Regard,,,,,340172
ass_rega_0032295,Regard,,,60.24,,340172
ass_rega_0048673,Regard,,,35.84,,340090
ass_rega_0036654,Regard,1000,Béton,64.45,,340172
ass_rega_0054248,Regard,,,26.2,,340270
ass_rega_0045174,Regard,,,30.74,,340057
ass_rega_0060589,Regard,,,64.61,62.9,340172
ass_rega_0048805,Regard,,,33.01,31.5,340270
ass_rega_0042100,Regard,,,7.68,5.53,340198
ass_rega_0043695,Regard,,,4.65,,340129
ass_rega_0053882,Regard,,,26.7,24.49,340172
ass_rega_0041906,Regard,,,32.88,,340123
ass_rega_0032126,Regard,,,57.33,,340116
ass_rega_0035709,Regard,,,28.13,,340270
ass_rega_0039068,Regard,,Béton,67.44,,340116
ass_rega_0045753,Regard,,,43.62,,340172
ass_rega_0053033,Regard,,,28.61,,340057
ass_rega_0066073,Regard,,,42.41,39.3,340169
ass_rega_0054071,Regard,,,47.14,45.39,340123
ass_rega_0045331,Regard,,,77.52,,340057
ass_rega_0055057,Regard,,,54.04,52.15,340123
ass_rega_0043446,Regard,,,4.34,,340129
ass_rega_0070369,Regard,,,,,340172
ass_rega_0033700,Regard,,,26.58,25.42,340057
ass_rega_0028925,Regard,,,1.87,,340198
ass_rega_0060588,Regard,,,69.6,67.2,340172
ass_rega_0059327,Regard,,,3.09,0.5,340129
ass_rega_0049981,Regard,,,27.38,,340172
ass_rega_0065727,Regard,,,45.65,44.22,340327
ass_rega_0046269,Regard,,,8.79,,340129
ass_rega_0031324,Regard,,Béton,35.41,,340172
ass_rega_0058788,Regard,,,40.41,,340172
ass_rega_0059993,Regard,,,4.05,,340129
ass_rega_0062883,Regard,,,2.37,1.07,340198
ass_rega_0051147,Regard,,,16.89,,340172
ass_rega_0044353,Regard,,,2.49,,340129
ass_rega_0019346,Regard,,Indéterminé,22.26,21.19,340244
ass_rega_0021905,Regard,,Indéterminé,41.855,0,340202
ass_rega_0034680,Regard,800,,65.98,,340123
ass_rega_0057794,Regard,,,62.95,,340123
ass_rega_0070642,Regard,,,66.79,64.96,340172
ass_rega_0071384,Regard,,,26.08,24.11,340172
ass_rega_0043698,Regard,,,3.83,,340129
ass_rega_0061645,Regard,,,4.23,,340129
ass_rega_0063913,Regard,,,40.82,,340057
ass_rega_0054233,Regard,,,43.68,42.5,340169
ass_rega_0036362,Regard,800,,66.27,,340123
ass_rega_0043476,Regard,,,17.05,,340129
ass_rega_0057834,Regard,,,37.89,31.2,340270
ass_rega_0046510,Regard,,,79.5,,340172
ass_rega_0046621,Regard,,,47.99,45.92,340123
ass_rega_0070269,Regard,,,,,340198
ass_rega_0059041,Regard,,,29.25,,340172
ass_rega_0053003,Regard,,,90.34,,340172
ass_rega_0044807,Regard,,,2.08,,340129
ass_rega_0044444,Regard,,,12.28,,340129
ass_rega_0050843,Regard,,,42.79,,340172
ass_rega_0050383,Regard,,,94.83,,340116
ass_rega_0056762,Regard,,,41.97,39.9,340270
ass_rega_0053611,Regard,,,56.71,54.29,340123
ass_rega_0047903,Regard,,,21.05,,340172
ass_rega_0065559,Regard,,,35,32.2,340057
ass_rega_0062641,Regard,,,25.63,,340057
ass_rega_0026886,Regard,,Indéterminé,57.707,56.66,340088
ass_rega_0022899,Regard,,Indéterminé,734234.55,52.53,340307
ass_rega_0018582,Regard,,Fonte inconnue,76.828,76.07,340259
ass_rega_0036981,Regard,,Béton,43.95,,340172
ass_rega_0071824,Regard,1000,,21.21,19.39,340172
ass_rega_0049141,Regard,,,67.6,66.3,340116
ass_rega_0051191,Regard,,,26.16,,340172
ass_rega_0064484,Regard,,,66.06,64.8,340116
ass_rega_0043919,Regard,,,4.46,,340129
ass_rega_0057435,Regard,,,48.56,,340172
ass_rega_0036533,Regard,,Béton,28.6,,340172
ass_rega_0071827,Regard,1000,,23.25,21.68,340172
ass_rega_0055653,Regard,,,19.46,,340172
ass_rega_0058166,Regard,,,83.27,80.15,340123
ass_rega_0055170,Regard,,,29.29,27.8,340172
ass_rega_0056276,Regard,,,65.35,63.1,340123
ass_rega_0051921,Regard,,,37.13,35.7,340270
ass_rega_0057796,Regard,,,64.3,62.47,340123
ass_rega_0055672,Regard,,,62.35,59.5,340123
ass_rega_0038748,Regard,,Béton,28.23,,340172
ass_rega_0058999,Regard,,,48.83,,340172
ass_rega_0064892,Regard,,,50.13,,340172
ass_rega_0043210,Regard,,,3.1,,340198
ass_rega_0061363,Regard,,,60.08,58.43,340123
ass_rega_0042992,Regard,,,5.46,3.49,340198
ass_rega_0047528,Regard,,,42.71,39.7,340327
ass_rega_0056897,Regard,,,23.16,,340172
ass_rega_0062194,Regard,,,63.61,62.6,340116
ass_rega_0040839,Regard,,,,,340172
ass_rega_0062442,Regard,,,49.6,47.37,340123
ass_rega_0054702,Regard,,,38.08,,340172
ass_rega_0063199,Regard,,,68.8,,340217
ass_rega_0039066,Regard,800,,65.87,,340116
ass_rega_0068497,,,,,,340249
ass_rega_0029196,Regard,,Béton,20.13,,340172
ass_rega_0052104,Regard,,,56.24,54.5,340116
ass_rega_0049166,Regard,,,65.31,,340116
ass_rega_0043103,Regard,,,6.51,,340198
ass_rega_0065751,Regard,,,47.35,46.11,340327
ass_rega_0045662,Regard,,,26.25,,340057
ass_rega_0070273,Regard,,,,,340198
ass_rega_0058907,Regard,,,40.71,38.1,340327
ass_rega_0066055,Regard,,,47.19,45.23,340327
ass_rega_0051778,Regard,,,44.63,,340172
ass_rega_0064004,Regard,,,62.94,60.6,340172
ass_rega_0070304,Regard,,,,,340172
ass_rega_0038294,Regard,,Béton,44.93,,340172
ass_rega_0032891,Regard,,,61.13,,340172
ass_rega_0071380,Regard,,,28.6,27.27,340172
ass_rega_0053094,Regard,,,56.17,55.19,340123
ass_rega_0053085,Regard,,,45.3,44.4,340169
ass_rega_0051601,Regard,,,50.83,49.8,340077
ass_rega_0060329,Regard,,,9.64,7.98,340198
ass_rega_0054068,Regard,,,48.22,47,340123
ass_rega_0058684,Regard,,,65.71,63.8,340058
ass_rega_0056275,Regard,,,62.9,60.88,340123
ass_rega_0049562,Regard,,,27.49,,340172
ass_rega_0050640,Regard,,,30.53,,340172
ass_rega_0070542,Regard,600,Polypropylène,63.93,62.88,340058
ass_rega_0041313,Regard,,Béton,39.89,,340172
ass_rega_0059642,Regard,,,47.74,,340172
ass_rega_0043620,Regard,,,4.03,,340129
ass_rega_0034669,Regard,,,9.42,,340198
ass_rega_0039135,Regard,,Béton,26.59,,340172
ass_rega_0064801,Regard,,,29.07,27.9,340172
ass_rega_0059800,Regard,,,46.06,,340123
ass_rega_0064924,Regard,,,54.22,52.2,340090
ass_rega_0032345,Regard,70,,37.71,,340057
ass_rega_0065749,Regard,,,47.05,45.44,340327
ass_rega_0047882,Regard,,,51.04,49.46,340123
ass_rega_0028847,Regard,,Béton,38.03,,340270
ass_rega_0071863,Regard,1000,,24.15,22.39,340172
ass_rega_0066057,Regard,,,47.36,45.18,340327
ass_rega_0060419,Regard,,,37.35,,340172
ass_rega_0071387,Regard,,,26.12,24.51,340172
ass_rega_0060466,Regard,,,4.34,,340129
ass_rega_0054614,Regard,,,47.37,46.31,340123
ass_rega_0054701,Regard,,,40.79,,340172
ass_rega_0030423,Regard,,,19.19,,340172
ass_rega_0055347,Regard,,,70.91,,340172
ass_rega_0046267,Regard,,,10.81,,340129
ass_rega_0052190,Regard,,,32.23,,340057
ass_rega_0059390,Regard,,,1.04,-0.2,340198
ass_rega_0064960,Regard,,,7.21,,340129
ass_rega_0043049,Regard,,,28.19,,340172
ass_rega_0028854,Regard,,,24.99,,340172
ass_rega_0053854,Regard,,,33.18,,340172
ass_rega_0060994,Regard,,,29.34,,340057
ass_rega_0059017,Regard,,,11.93,,340172
ass_rega_0055816,Regard,,,103.4,,340217
ass_rega_0060518,Regard,,,10.13,8.34,340198
ass_rega_0065720,Regard,,,51.44,49.96,340172
ass_rega_0044396,Regard,,,62.07,60.52,340120
ass_rega_0060845,Regard,,,42.65,,340172
ass_rega_0053699,Regard,,,31.79,,340172
ass_rega_0039204,Regard,,,79.09,,340116
