﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
148483,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AW0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769613.97714411,6289640.765,2021
148484,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AW0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769584.26089202,6289659.075,2021
148485,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AW0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769570.78231857,6289688.3,2021
148486,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AO0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769513.4575,6289270.39,2021
148487,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AO0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769507.84631285,6289272.54,2021
148488,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AV0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769498.66791407,6289266.805,2021
148489,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AT0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769871.06356941,6289461.76,2021
148490,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AM0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769871.09928266,6288767.2,2021
148491,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AB0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770340.84375,6287859,2011
148498,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AL0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770403.36567481,6288832.445,2021
148499,Certificat d'Urbanisme,2011,PRADES LE LEZ,340217   AL0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770414.23920142,6288886.86,2021
148549,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AS0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769980.32945237,6289497.91,2021
148552,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769930.8125,6288127.5,2012
148553,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AS0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769942.16848053,6289457.215,2021
148554,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AK0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770526.875,6288288.25,2012
148555,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770224.625,6288013,2012
148556,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769508.29926059,6289205.08,2021
148557,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770080.09053949,6288041.065,2021
148558,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AL0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770259.0620944,6288787.755,2021
148559,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769514.98928596,6289175.435,2021
148560,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AL0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770364.80302004,6288985.635,2021
148561,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AB0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770145,6287970.5,2012
148562,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AT0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769668,6289531.5,2012
148563,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AT0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769667.625,6289499.75,2012
148564,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770282.00737164,6288724.475,2021
148565,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770292.81483862,6288684.11,2021
148566,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AP0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769872.41990363,6289247.25,2021
148567,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AS0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769917.86742624,6289480.49,2021
148568,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AN0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769471.04328973,6288923.345,2021
148569,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AS0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769974.375,6289355.25,2012
148570,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AH0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769711.8750924,6288711.685,2021
148571,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AH0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769695.61011615,6288742.585,2021
148572,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AH0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769742.3016024,6288714.605,2021
148573,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AH0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769678.27581096,6288695.59,2021
148574,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769543.64164866,6289273.38,2021
148575,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AL0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770629.1189011,6288853.165,2021
148576,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AE0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769691.67700233,6288051.785,2021
148577,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AN0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769478.54300861,6289014.875,2021
148578,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AM0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770022.0756349,6288812.55,2021
148579,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AX0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769625.31044726,6290413.325,2021
148580,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AX0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769523.12357129,6290273.99,2021
148581,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AX0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769575.08485509,6290346.465,2021
148582,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AX0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769566.09189389,6290707.265,2021
148583,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AX0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769648.27792373,6290614.72,2021
148586,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AK0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770668.9375,6288263.75,2020
148587,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769524.88596497,6289133.41,2021
148588,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769531.4024538,6289136.175,2021
148589,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AB0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769727.88918123,6287830.945,2021
148590,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AB0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769719.38271058,6287856.795,2021
148592,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AH0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769678.10449169,6288338.81,2021
148593,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AL0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770433.38428492,6288692.06,2021
148594,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769902.90404198,6288061.285,2021
148595,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769932.30637258,6288057.345,2021
148596,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769945.67109918,6288077.335,2021
148597,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769930.82619406,6288069.235,2021
148598,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770049.25,6288188.5,2012
148599,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769930.8125,6288127.5,2012
148600,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769990.5625,6288159.75,2012
148601,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AT0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769593.81058611,6289359.46,2021
148606,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AR0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770730.25717698,6289078.35,2021
148607,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770263.96875,6288468.5,2012
148608,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770257.90625,6288448.5,2012
148609,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770269.34375,6288485.5,2012
148610,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AI0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770263.96875,6288468.5,2012
148611,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AI0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770257.90625,6288448.5,2012
148612,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AI0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770269.34375,6288485.5,2012
148613,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AH0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769399.9498845,6288384.89,2021
148614,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AL0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770782.15625,6289002.5,2013
148615,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AL0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340217,770782.15625,6289002.5,2013
148616,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AM0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769943.12647421,6289060.76,2021
148617,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AM0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769955.57282113,6289063.43,2021
148618,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AN0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769282.39549016,6288682.74,2021
148619,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AN0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769300.96253623,6288682.92,2021
148620,Certificat d'Urbanisme Type B,2012,PRADES LE LEZ,340217   AO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769762.75,6289094,2014
148621,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AP0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770095.0773555,6289238.325,2021
148622,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770239.21875,6288257.5,2017
148623,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770325.65625,6288232,2012
148625,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769762.75,6289094,2014
148626,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AC0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769777.63266039,6287945.66,2021
148627,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AP0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770023.63197339,6289228.89,2021
148628,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769508.29926059,6289205.08,2021
148629,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AK0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770914.625,6288573,2012
148630,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AP0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770195.71875,6288931.5,2013
148631,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AL0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770771.20082265,6288839.635,2021
148632,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AO0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769777.69419811,6289259.58,2021
148633,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AL0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770581.71813334,6288802.28,2021
148634,Certificat d'Urbanisme Type A,2012,PRADES LE LEZ,340217   AI0397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770354.36019556,6288195.41,2021
148650,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AR0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770821.74478186,6289129.79,2021
148651,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AR0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770789.3125,6289068.5,2013
148652,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AR0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770840.3125,6289121.25,2013
148653,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AR0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770889.375,6289044,2013
148654,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AI0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770325.65625,6288232,2012
148655,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AI0398,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770385.56395657,6288256.035,2021
148656,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AI0394,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770136.71925955,6288432.71,2021
148657,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AT0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769640.8125,6289521.25,2013
148658,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AI0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770283.3779635,6288526.58,2021
148659,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AI0297,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770273.11576734,6288505.7,2021
148660,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AL0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770545.91957724,6288812.735,2021
148661,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AL0363,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770556.74472623,6288803.855,2021
148662,Certificat d'Urbanisme Type A,2013,PRADES LE LEZ,340217   AO0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769814.53125,6289221.5,2012
