﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
300,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782901.47492432,6293464.015,2021
302,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AK0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782560.75,6292081.25,2014
303,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AK0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782653.125,6292043,2014
305,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AH0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782243.29415779,6292842.61,2021
306,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AD0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781156.19630362,6293129.26,2021
307,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AD0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782254.49145841,6293566.57,2021
308,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783268.85481064,6292992.545,2021
309,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AD0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782410.45737933,6293204.395,2021
310,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782962.79404045,6293577.5,2021
311,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AB0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782601.60484592,6293913.055,2021
312,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AA0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783431.80652594,6294171.26,2021
313,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AA0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783489.56247545,6294435.41,2021
314,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AA0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783470.88843671,6294725.405,2021
316,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782338.0625,6292495.75,2012
317,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0593,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782946.90850665,6292684.6,2021
318,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AC0592,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782937.06376517,6292695.54,2021
319,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782301.37016728,6292715.025,2021
320,Certificat d'Urbanisme Type A,2012,BEAULIEU,340027   AI0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782295.53592884,6292711.605,2021
322,Certificat d'Urbanisme Type B,2012,BEAULIEU,340027   AI0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782614.58254908,6292576.51,2021
371,Certificat d'Urbanisme Type B,2013,BEAULIEU,340027   AI0377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782440.125,6292472.5,2017
402,Certificat d'Urbanisme Type B,2013,BEAULIEU,340027   AK0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782958.09375,6292515.5,2016
409,Certificat d'Urbanisme Type A,2013,BEAULIEU,340027   AH0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782274.12376409,6292829.475,2021
425,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AH0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782243.29415779,6292842.61,2021
477,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782592.5625,6292099.25,2016
500,Certificat d'Urbanisme Type B,2014,BEAULIEU,340027   AC0525,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,783047.55531111,6292871.99,2021
517,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782511.3125,6292162,2016
518,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782736.8125,6292204.5,2014
519,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782738.5625,6292233.5,2014
520,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0300,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782797.625,6292225.5,2014
521,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0301,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782796.853333,6292189.94667,2014
522,Certificat d'Urbanisme Type A,2014,BEAULIEU,340027   AK0305,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782729.375,6292143.25,2014
527,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782341.61352067,6292328.76,2021
541,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782290.52412326,6292718.67,2021
542,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782278.92549107,6292718.34,2021
543,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0324,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782283.71101216,6292712.095,2021
544,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782272.9910771,6292718.39,2021
545,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782294.9375,6292450.25,2015
547,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AC0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783037.66469422,6292654.575,2021
561,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783652.25,6294646,2017
562,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783658.09375,6294607,2017
563,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AH0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782008.74611446,6293129.14,2021
564,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AC0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782908.90451613,6292658.4,2021
565,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AC0544,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782911.98005894,6292646.87,2021
566,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AC0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782470.21875,6293028,2018
567,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AC0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782491.71875,6293039,2018
568,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782396.69372168,6291896.66,2021
569,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0355,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782279.80936433,6291847.21,2021
570,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782553.02170311,6291868.17,2021
571,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782511.3125,6292162,2016
572,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782534,6291968,2015
573,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782592.5625,6292099.25,2016
574,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782615.875,6292186,2015
575,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782593.625,6291964,2015
576,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782691.5,6291925,2015
577,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782513,6292201,2016
578,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782578.03125,6292187.5,2016
579,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782799.4375,6292195.5,2016
580,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783936.72562515,6294077.16,2021
581,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782514.51647847,6291904.78,2021
582,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782692.53125,6291871.5,2015
583,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782737.5625,6291964.5,2015
584,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782571.4375,6292084.75,2015
585,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782688.0625,6292136.25,2015
586,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782473.875,6291945,2018
587,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782669.57601677,6291697.63,2021
588,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0348,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782666.39149235,6291743.375,2021
589,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0350,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782673.01124882,6291781.735,2021
590,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782350.39430841,6292635.645,2021
591,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782655.01583334,6292267.8,2021
592,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782637.75,6292274.25,2016
593,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782638.75,6292236,2016
594,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782591.0625,6292260.5,2016
595,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782608.375,6292309.5,2016
596,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782600.53125,6292365.5,2016
597,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782522.65625,6292264,2016
598,Certificat d'Urbanisme Type A,2017,BEAULIEU,340027   AA0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783787.53140559,6294587.32,2021
599,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782575.625,6292224,2016
600,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782523.71875,6292227.5,2016
601,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782513.32630744,6292342.645,2021
602,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782543.6875,6292347.25,2016
603,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782560.375,6292306.25,2016
604,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782520.1875,6292313.5,2016
605,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782669.6875,6292240.25,2015
606,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782451.34777577,6291837.805,2021
607,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782449.04174614,6291849.14,2021
608,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AH0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782207.86351589,6292870.49,2021
612,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782429.75816261,6291852.07,2021
613,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782444.49786073,6291865.68,2021
614,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782442.51858506,6291867.575,2021
615,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782428.96190879,6291846.425,2021
629,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783195.98961637,6294147.21,2021
630,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AE0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781062.82694879,6291862.865,2021
631,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AI0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782488.29585844,6292569.02,2021
632,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AH0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782209.24166593,6292929.28,2021
633,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0175,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782810.75,6292139.25,2016
634,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AK0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782792.59375,6292089.5,2016
635,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783831.49795594,6294492.485,2021
636,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783892.75820893,6294510.675,2021
637,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783919.93568285,6294430.895,2021
638,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783942.37767413,6294534.845,2021
639,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,784012.4314666,6294041.32,2021
640,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783491.68978527,6294208.57,2021
641,Certificat d'Urbanisme Type A,2015,BEAULIEU,340027   AA0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783113.2211324,6293822.195,2021
