﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
6980,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2564,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756599.3125,6271585.25,2017
6981,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2565,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756619.5,6271628.5,2017
6982,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756615.53125,6271636.5,2017
6983,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2567,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756605.75,6271647.5,2017
6984,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756604.65625,6271643,2017
6985,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2570,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756597.40625,6271624,2017
6986,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2571,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756579.75,6271619.5,2017
6987,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2572,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756576.03125,6271610,2017
6988,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2573,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756573.90625,6271597,2017
6989,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2574,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756564.84375,6271585.5,2017
6990,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2575,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756561.34375,6271565.5,2017
6991,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756602.09375,6271635.5,2017
6992,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2628,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756613.5625,6271631.5,2017
6993,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2629,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756584.5,6271636,2017
6994,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2645,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757497.0625,6272858.5,2017
6995,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756806.5625,6273130.5,2017
6996,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756783.84375,6273112.5,2017
6997,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0516,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756792.8125,6272832,2017
6998,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0517,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756804.5625,6272824,2017
6999,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757788.65625,6272711.5,2017
7000,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757797.25,6272691,2017
7001,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757759.5,6272746.5,2017
7002,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2593,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757253.375,6272466,2017
7003,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B1760,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757107.3125,6272707.5,2017
7004,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    D0927,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758499.5,6269668.5,2017
7005,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756779.09375,6272462,2017
7006,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757020.3125,6270246,2017
7013,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B2495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756846.5,6272648,2017
7014,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    A0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756912.5625,6270288.75,2017
7015,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    B0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756840.8125,6272409,2017
7016,Certificat d'Urbanisme Type A,2012,COURNONSEC,340087    D0610,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758685.375,6270098.25,2012
7028,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    D0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758652.46875,6269750.5,2016
7029,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    D0750,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758630.9375,6269770.5,2015
7030,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757269.96875,6272610,2017
7032,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1677,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757048.6875,6272891,2017
7036,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757281.5625,6272898.25,2017
7037,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756596,6270186.25,2017
7038,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756649,6270150.25,2017
7039,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756679.125,6270122.25,2017
7040,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756713,6270154,2017
7041,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756710.8125,6270177,2017
7042,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756980.375,6270330.5,2017
7043,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756688.8125,6272642,2013
7044,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756477.125,6271930,2017
7058,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1642,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756887.875,6272678.75,2017
7062,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1653,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756928.4375,6272764.5,2017
7063,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756423.875,6271813.75,2013
7064,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756815.15625,6272407,2017
7065,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1815,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756547.875,6271955.25,2017
7091,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757144.375,6272892,2017
7092,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1742,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757092.1875,6272897.75,2017
7093,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756419.8125,6271851,2013
7094,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756423.875,6271813.75,2013
7095,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1595,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756880.53125,6271988.5,2017
7096,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756862.59375,6272004,2017
7097,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756839.625,6272589.25,2014
7098,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756820.875,6272590.25,2014
7099,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756423.875,6271813.75,2013
7100,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    C0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758123.1875,6271192,2017
7101,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    C0354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758041.125,6271123.25,2017
7102,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756423.875,6271813.75,2013
7103,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756419.8125,6271851,2013
7104,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756874.09375,6272428,2017
7105,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756871.8125,6272420.75,2017
7106,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756634.3125,6271928.75,2017
7107,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756718.28125,6272068,2013
7108,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756792.40625,6270954.5,2017
7109,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756831.8125,6270991.5,2017
7110,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    A0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756753.3125,6270977.5,2017
7111,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    D0918,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758878.75,6269892,2017
7112,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757318.5,6272525.75,2017
7113,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757295.8125,6272496.5,2017
7114,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    D0528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758777.375,6270070.5,2013
7115,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756391.71875,6271702,2014
7117,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757318.5,6272525.75,2017
7118,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757295.8125,6272496.5,2017
7119,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756404.96875,6271763.5,2017
7120,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756405.65625,6271658.5,2014
7121,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    D0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758652.46875,6269750.5,2016
7122,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2532,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757362.0625,6272643,2017
7123,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0447,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756392.5625,6271863.25,2013
7124,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0448,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756409.5625,6271867,2013
7125,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0464,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756272.0625,6271823.5,2013
7126,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0465,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756420.40625,6271708,2013
7127,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0947,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756276.0625,6271769.5,2013
7128,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0950,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756410.09375,6271737.5,2013
7129,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B0951,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756376.71875,6271730.5,2013
7130,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756418.5625,6271755,2017
7131,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B2235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756380.59375,6271789,2013
7134,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1513,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756717.5,6272162.5,2017
7135,Certificat d'Urbanisme Type A,2013,COURNONSEC,340087    B1523,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756746.0625,6272167,2017
7136,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    B2452,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756545.1875,6271478.25,2017
7137,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    B2422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757098.6875,6272969.25,2017
7138,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    B2601,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757402.4375,6272951.25,2014
7139,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    B2534,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757068.9375,6272615.5,2017
7140,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    B2731,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757085.6875,6272596,2014
7141,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0431,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757860.375,6269052,2017
7142,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0434,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757991.875,6269180.5,2017
7143,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758263.4375,6269550.25,2017
7144,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758241.25,6269553,2017
7145,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758152.875,6269447.75,2017
7146,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758070.0625,6269330.5,2017
7147,Certificat d'Urbanisme Type A,2014,COURNONSEC,340087    D0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758577.3125,6270041.25,2015
