﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
5440,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BS0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770555.26682192,6284896.735,2021
5441,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BW0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770757.78125,6284133.5,2013
5442,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BW0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770738.19753492,6284134.41,2021
5443,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BS0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770397.72588911,6285167.025,2021
5444,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BR0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770497.59325916,6285500.225,2021
5445,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BM0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772028.57079327,6284970.265,2021
5446,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CC0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772634.36392384,6284393.75,2021
5447,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771742.51005019,6283659.97,2021
5448,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771758.57471974,6283660.75,2021
5449,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0401,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771766.76160815,6283645.765,2021
5450,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BM0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772024.87300943,6285007.7,2021
5451,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771725.73636436,6284983.73,2021
5452,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771706.6793936,6284965.59,2021
5453,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771739.45362666,6284952.42,2021
5454,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771746.05015284,6284938.875,2021
5455,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771749.29566535,6284924.44,2021
5456,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CA0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771733.77692463,6284625.47,2021
5457,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771773.69364874,6283836.8,2021
5458,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771808.75,6284914,2013
5459,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CA0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771707.97548287,6284750.01,2021
5460,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BL0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771875.10800322,6285421.02,2021
5461,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771607.11940308,6283773.47,2021
5462,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771582.25,6283793,2020
5463,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771052.12818823,6284678.02,2021
5464,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BN0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771056.04086957,6284681.53,2021
5465,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BB0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771322.1567301,6286178.83,2021
5466,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CA0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771607.43200248,6284594.885,2021
5467,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BT0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770797.67413576,6284457.72,2021
5468,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   BY0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771429.90759862,6283987.86,2021
5469,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CB0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772203.3125,6284670,2015
5470,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CB0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772254.15946839,6284851.76,2021
5471,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CC0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772127,6284340.5,2017
5472,Certificat d'Urbanisme Type A,2012,CLAPIERS,340077   CC0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772216.0625,6284453.25,2015
5473,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771183.71615532,6284051.815,2021
5474,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771994.85875566,6284942.23,2021
5475,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771984.69601362,6285082.275,2021
5476,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BK0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772631.625,6285372.5,2012
5477,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BB0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772513.49934663,6286474.31,2021
5478,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BB0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772454.9592871,6286353.09,2021
5479,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CA0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771549.68150262,6284649.18,2021
5480,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771585.49044749,6284033.445,2021
5481,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771195,6283927.5,2013
5482,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BN0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771795.9375,6284995.25,2015
5483,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BN0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771808.75,6284914,2013
5484,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771984.69601362,6285082.275,2021
5485,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BT0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770911.12980377,6284482.49,2021
5486,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771585.49044749,6284033.445,2021
5487,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BK0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772730.84375,6285184.5,2017
5488,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0429,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771513.78768702,6284063.905,2021
5489,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771032.11620441,6283981.355,2021
5490,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771334.8860062,6284004.705,2021
5491,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0433,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771294.94281298,6283991.89,2021
5492,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CA0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771585.97768913,6284540.2,2021
5493,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771327.65497434,6284144.22,2021
5494,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772330.3240762,6285606.74,2021
5495,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BE0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772264.62402693,6285564.48,2021
5496,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772411.42227252,6285694.755,2021
5497,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772236.18322684,6285526.085,2021
5498,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772182.94420609,6285506.995,2021
5499,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BT0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770758.44897445,6284586.6,2021
5500,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771998.47706824,6285493.58,2021
5501,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771988.68757028,6285498.775,2021
5502,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771978.55877967,6285495.94,2021
5503,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772004.51265311,6285518.535,2021
5504,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771970.4351357,6285491.85,2021
5505,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771356.09720242,6284419.43,2021
5506,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BS0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770637.5,6284993.25,2015
5507,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BS0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770611,6284988.25,2015
5508,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771352.12657689,6284179.14,2021
5509,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CB0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772502.27809977,6284684.63,2021
5510,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BE0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772257.06768296,6285667.15,2021
5511,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771187.9490588,6284362.8,2021
5512,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771147.4375,6283884.5,2013
5513,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771478.21208475,6283623.825,2021
5514,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770896.36636651,6284169.23,2021
5516,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771732.48259999,6284114.255,2021
5517,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771669.51615661,6283999.595,2021
5518,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BV0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770079.83994084,6284304.875,2021
5519,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BV0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770152.17914911,6284268.435,2021
5520,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BV0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770162.13052838,6284249.095,2021
5521,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771032.11620441,6283981.355,2021
5522,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771979.02775649,6284976.985,2021
5523,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BD0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771704.76540724,6285700.335,2021
5524,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CA0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771735.75442392,6284583.675,2021
5525,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CA0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771804.01346235,6284448.585,2021
5526,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772227.03638443,6285158.205,2021
5527,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770976.96961527,6284111.225,2021
5528,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770990.20574269,6284107.4,2021
5529,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771243.67582003,6284466.29,2021
5530,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BN0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771775.25,6285056.25,2015
5531,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BX0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771612.34747591,6283435.335,2021
5532,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BX0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771695.4360002,6283402.395,2021
5533,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BX0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771756.26134407,6283355.485,2021
5534,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BX0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771815.75051668,6283276.71,2021
5535,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BL0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771660.88747302,6285575.5,2021
5536,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5537,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BD0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771650.86026095,6285681.37,2021
5538,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772321.83742314,6285154.62,2021
5539,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5540,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CB0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772065.11611086,6284633.21,2021
5541,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771742.51005019,6283659.97,2021
5542,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771758.57471974,6283660.75,2021
5543,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0401,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771766.76160815,6283645.765,2021
5544,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CB0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772160.99238474,6284896.62,2021
5545,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0504,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771180.35916501,6283936.245,2021
5546,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CD0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771936.24264111,6283936.035,2021
5547,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CD0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771918.55614769,6283937.775,2021
5549,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   CA0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771741.27052814,6284425.09,2021
5550,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770694.84155173,6284242.545,2021
5551,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BW0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770631.5628931,6284144.03,2021
5552,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771276.2470128,6284478.94,2021
5553,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BM0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772111.25968118,6284992.435,2021
5555,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771197.00309344,6283747.605,2021
5556,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BY0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771460.2054615,6283826.91,2021
5557,Certificat d'Urbanisme Type A,2013,CLAPIERS,340077   BZ0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771313.07667732,6284271.13,2021
