osm_id,amenity,religion,name,denomination,osm_user,osm_timestamp,tags
"202726577",,,,,,2013-01-24T20:32:18Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""15317.4"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-24T20:32:18Z"""
"227815508",,,,,,2014-08-11T14:55:35Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4908.09"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-11T14:55:35Z"""
"239314382",,,,,,2022-06-23T12:03:38Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1863.3"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:03:38Z"""
"243488819",,,Cimetière Saint-Laurent,,,2013-10-25T21:29:50Z,"""name""=>""Cimetière Saint-Laurent"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4112.32"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-25T21:29:50Z"""
"288764344",,,,,,2022-06-23T12:18:52Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2287.38"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"""
"295924523",,,Cimetière du Champ Juvenal,,,2022-04-25T07:53:17Z,"""name""=>""Cimetière du Champ Juvenal"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13810"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"297349912",,,Cimetière Saint-Étienne,,,2021-04-30T16:35:36Z,"""name""=>""Cimetière Saint-Étienne"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1587.31"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"378155836",,,Cimetière de Celleneuve,,,2016-07-28T07:54:42Z,"""name""=>""Cimetière de Celleneuve"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2999.92"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T07:54:42Z"""
"390458809",,,,,,2023-02-09T13:50:01Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""13603.9"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"390490366",,,Cimetière de la Draye,,,2023-11-12T22:34:46Z,"""name""=>""Cimetière de la Draye"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3583.16"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T22:34:46Z"""
"396315383",,,Cimetière des Missions Africaines,,,2016-02-05T22:13:31Z,"""name""=>""Cimetière des Missions Africaines"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1056.71"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-05T22:13:31Z"""
"402990872",,,Cimetière Neuf,,,2016-03-11T00:24:26Z,"""name""=>""Cimetière Neuf"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5364.93"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-11T00:24:26Z"""
"402990878",,,,,,2016-03-11T00:24:27Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""877.532"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-11T00:24:27Z"""
"408290067",,,Cimetière Saint-Jacques,,,2022-02-05T18:53:21Z,"""name""=>""Cimetière Saint-Jacques"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1401.03"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T18:53:21Z"""
"420280321",,,Cimetière Protestant,protestant,,2022-03-08T14:36:23Z,"""name""=>""Cimetière Protestant"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""468.246"", ""osm_version""=>""2"", ""denomination""=>""protestant"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-08T14:36:23Z"""
"420281773",,,Cimetière Londairac-Pouviels,,,2016-05-23T13:41:42Z,"""name""=>""Cimetière Londairac-Pouviels"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2535.71"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:41:42Z"""
"429674822",,,Cimetière de Sussargues,,,2022-06-21T11:26:16Z,"""name""=>""Cimetière de Sussargues"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3184.42"", ""addr:city""=>""Sussargues"", ""addr:street""=>""Route de Saint-Drézéry"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-21T11:26:16Z"""
"977867498",,,,,,2022-03-31T12:52:24Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1609.32"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T12:52:24Z"""
"1168230417",,,La petite ourse,,,2023-05-03T12:57:06Z,"""name""=>""La petite ourse"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""49.1729"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230418",,,La gande ourse,,,2023-05-03T12:57:06Z,"""name""=>""La gande ourse"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""42.6187"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230419",,,Orion,,,2023-05-03T12:57:06Z,"""name""=>""Orion"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""60.229"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230420",,,Cassiopée,,,2023-05-03T12:57:06Z,"""name""=>""Cassiopée"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""57.4209"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230424",,,Carré des cascades,,,2023-05-03T12:57:06Z,"""name""=>""Carré des cascades"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""135.512"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230425",,,Carré des de l'estuaire,,,2023-05-03T12:57:06Z,"""name""=>""Carré des de l'estuaire"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""135.419"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230426",,,Carré des méandres,,,2023-05-03T12:57:06Z,"""name""=>""Carré des méandres"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""135.377"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168230427",,,Carré des sources,,,2023-05-03T12:57:06Z,"""name""=>""Carré des sources"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""135.451"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168233564",,,Carré de la céramique,,,2023-05-03T12:43:16Z,"""name""=>""Carré de la céramique"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""418.091"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233565",,,Carré de l'émail,,,2023-05-03T12:43:16Z,"""name""=>""Carré de l'émail"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""226.156"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233571",,,Carré des topazes,,,2023-05-03T12:43:16Z,"""name""=>""Carré des topazes"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""383.819"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233572",,,Carré des émeraudes,,,2023-05-03T12:43:16Z,"""name""=>""Carré des émeraudes"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""341.925"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233573",,,Carré des opales,,,2023-05-03T12:43:16Z,"""name""=>""Carré des opales"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""342.55"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233574",,,Carré des lapis-lazulis,,,2023-05-03T12:43:16Z,"""name""=>""Carré des lapis-lazulis"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""205.834"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233575",,,Carré des améthystes,,,2023-05-03T12:43:16Z,"""name""=>""Carré des améthystes"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""213.418"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168233576",,,Carré des aigue-marines,,,2023-05-03T12:43:16Z,"""name""=>""Carré des aigue-marines"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""305.385"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:43:16Z"""
"1168260147",,,Carré de la soie,,,2023-05-03T12:57:06Z,"""name""=>""Carré de la soie"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""365.734"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260148",,,Carré des châtaigneraies,,,2023-05-03T12:57:06Z,"""name""=>""Carré des châtaigneraies"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""346.245"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260149",,,Carré des causses,,,2023-05-03T12:57:06Z,"""name""=>""Carré des causses"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""410.119"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260150",,,Carré de l'adonis,,,2023-05-03T12:57:06Z,"""name""=>""Carré de l'adonis"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""383.731"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260151",,,Carré des potentilles,,,2023-05-03T12:57:06Z,"""name""=>""Carré des potentilles"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""365.808"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260152",,,Carré des orchis,,,2023-05-03T12:57:06Z,"""name""=>""Carré des orchis"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""277.521"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260153",,,Carré des dauphinelles,,,2023-05-03T12:57:06Z,"""name""=>""Carré des dauphinelles"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""293.616"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260154",,,Carré des ancolies,,,2023-05-03T12:57:06Z,"""name""=>""Carré des ancolies"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""176.814"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168260155",,,Carré des achillées,,,2023-05-03T12:57:06Z,"""name""=>""Carré des achillées"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""176.792"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261964",,,Carré de Vénus,,,2023-05-03T12:57:06Z,"""name""=>""Carré de Vénus"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""267.487"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261965",,,Carré de Saturne,,,2023-05-03T12:57:06Z,"""name""=>""Carré de Saturne"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""248.085"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261966",,,Carré de Neptune,,,2023-05-03T12:57:06Z,"""name""=>""Carré de Neptune"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""296.074"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261967",,,Carré de la lavande,,,2023-05-03T12:57:06Z,"""name""=>""Carré de la lavande"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""396.666"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
