"Effectifs par école et niveau
Année scolaire : 2 023";;;TPS;PS;MS;GS;CP;CE1;CE2;CM1;CM2;;Nombre total
de CAMOENS Luis Maternelle  0340527N;Maternelle;138;;39;50;48;;;;;;;137
DE GOUGES Olympe Primaire (Elem) 0342248J;Elementaire;240;;;;;45;41;31;49;44;;210
DE GOUGES Olympe Primaire (Mat) 0342248J;Maternelle;116;;39;40;40;;;;;;;119
DELTEIL Joseph Elémentaire 0341924G;Elementaire;204;;;;;44;34;45;34;39;;196
DEROIN Jeanne Maternelle 0341445L;Maternelle;192;;54;53;57;;;;;;;164
DICKENS-FRANK Primaire 0341678P;Elementaire;258;;;;;48;46;55;51;53;;253
DICKENS-FRANK Primaire (mater) 0341678P;Maternelle;180;;57;57;62;;;;;;;176
DIDEROT Elementaire 0340500J;Elementaire;264;;;;;43;48;51;55;60;;257
DURUY Victor Maternelle 0341992F;Maternelle;78;;27;25;20;;;;;;;72
ELUARD Paul Maternelle 0341594Y;Maternelle;108;;31;29;46;;;;;;;106
FERRY Jules Elémentaire 0341557H;Elementaire;177;;;;;39;41;28;41;27;;176
FIGUIER Louis Maternelle 0340539B;Maternelle;162;;54;48;64;;;;;;;166
FLORIAN Maternelle 0340540C;Maternelle;108;;43;40;33;;;;;;;116
FRANCE Anatole Maternelle 0340538A;Maternelle;54;;19;15;12;;;;;;;46
FREUD Sigmund Elémentaire 0341879H;Elementaire;231;;;;;33;41;48;38;39;;199
GALILEE Elémentaire  0341812K;Elementaire;192;;;;;32;38;34;30;43;;177
GAMA Maternelle 0340841E;Maternelle;98;;29;38;28;;;;;;;95
GAMBETTA (ou COMTE) Elémentaire 0340489X;Elementaire;129;;;;;16;23;20;27;27;;113
GANDHI Indira Maternelle 0341304H;Maternelle;76;15;17;20;23;;;;;;1;76
GARIBALDI Elémentaire  0341376L;Elementaire;231;;;;;34;48;38;43;36;;199
GARNIER Francis Maternelle 0340542E;Maternelle;78;;25;27;26;;;;;;;78
GOETHE Maternelle  0340543F;Maternelle;84;;26;18;23;;;;;;;67
GROULT Benoite Primaire (Elem) 0342412M;Elementaire;234;;;;1;39;37;36;47;52;;212
GROULT Benoite Primaire (Mater) 0342412M;Maternelle;108;;39;40;28;;;;;;;107
HEIDELBERG Elémentaire  0340977C;Elementaire;240;;;;;49;42;48;49;49;;237
HOSPITAL Primaire (Elem) 0342231R;Elementaire;153;;;;;23;40;33;20;31;;147
HOSPITAL Primaire (mat) 0342231R;Maternelle;108;;34;28;33;5;;;;;;100
JAURES Jean Elementaire 0342178H;Elementaire;153;;;;;31;21;31;33;28;;144
JAURES Jean Maternelle 0342152E;Maternelle;138;;38;34;40;;;;;;;112
JOYCE James Maternelle 0341021A;Maternelle;140;3;34;44;42;;;;;;;123
KERGOMARD Pauline Maternelle 0340528P;Maternelle;138;;40;43;46;;;;;;;129
KIPLING Rudyard Maternelle 0340981G;Maternelle;138;;42;43;38;;;;;;;123
KUROSAWA Elémentaire  0341778Y;Elementaire;264;;;;;48;52;48;53;58;;259
LA FONTAINE Maternelle 0340541D;Maternelle;0;;37;34;31;;;;;;;102
LAMARTINE Elémentaire  0340491Z;Elementaire;129;;;;;25;20;21;21;24;;111
LANGEVIN Paul Elémentaire 0341407V;Elementaire;183;;;;;32;34;45;29;34;;174
LOUISVILLE Elémentaire  0341908P;Elementaire;240;;;;;46;40;42;57;50;;235
LUTHER KING Martin Maternelle 0341018X;Maternelle;114;14;32;37;47;;;;;;1;131
MACE Jean Elementaire 0341593X;Elementaire;180;;;;;36;25;44;30;42;;177
MALET Léo Elémentaire  0341922E;Elementaire;312;;;;;47;76;40;60;75;;298
MALRAUX André Primaire (Elem) 0342344N;Elementaire;231;;;;;41;47;40;49;44;;221
MALRAUX André Primaire (Mater) 0342344N;Maternelle;108;;25;31;30;;;;;;;86
MERMOZ Jean  Elémentaire 0340843G;Elementaire;170;;;;;30;32;28;40;30;;160
MICHELET Jules Maternelle 0341925H;Maternelle;152;13;48;44;51;;;;;;;156
MICHEL Louise Maternelle 0340548L;Maternelle;108;;32;40;31;;;;;;;103
MIRO Elémentaire 0342450D;Elementaire;153;;;;;30;33;30;30;21;;144
MIRO Maternelle 0342450D;Maternelle;108;;34;37;36;;;;;;;107
MITTERRAND François Primaire (Elem) 0342296L;Elementaire;207;;;;;48;28;31;50;38;;195
MITTERRAND François Primaire (Mat) 0342296L;Maternelle;108;;33;28;37;;;;;;;98
MOREAU Jeanne Primaire (Elem) 0342411L;Elementaire;108;;;;;22;19;23;17;19;;100
MOREAU Jeanne Primaire (Mater)     0342411L;Maternelle;84;;26;21;23;;;;;;;70
MORISOT Berthe Elémentaire 0341115C;Elementaire;231;;;;;38;46;41;34;52;;211
MOULIN Jean Elémentaire  0341850B;Elementaire;153;;;;;30;28;31;28;29;;146
MOZART Maternelle 0340529R;Maternelle;168;;40;40;47;3;;;;;;130
NERUDA Pablo Maternelle 0340950Y;Maternelle;126;15;47;36;40;;;;;;;138
PAGNOL Marcel Maternelle 0340536Y;Maternelle;162;;45;55;63;;;;;;;163
PAINLEVE Elémentaire  0341347E;Elementaire;180;;;;;38;37;32;43;18;;168
PAPE-CARPANTIER Marie Maternelle 0340532U;Maternelle;204;;51;64;71;;;;;;;186
PAPE-CARPANTIER Primaire (Elem) 0340532U;Elementaire;24;;;;;24;;;;;;24
PASCAL Blaise Elémentaire 0341874C;Elementaire;180;;;;;35;31;34;31;39;;170
PASTEUR Maternelle 0340549M;Maternelle;54;;16;19;17;;;;;;;52
PATY Samuel Elémentaire 0342507R;Elementaire;102;;;;;26;21;15;17;16;;95
PERICLES Elémentaire  0341689B;Elementaire;126;;;;;21;26;24;28;27;;126
PICASSO Pablo Maternelle 0341571Y;Maternelle;64;2;15;10;17;;;;;;;44
POTTIER / SIBELIUS Elémentaire 0340518D;Elementaire;336;;;;;54;59;82;59;72;;326
PREVERT Jacques Maternelle 0341418G;Maternelle;76;2;18;14;27;;;;;;;61
PROKOFIEV Sergueï Maternelle 0341446M;Maternelle;108;;35;29;31;;;;;;;95
RENAUD Madeleine Maternelle 0341082S;Maternelle;152;;46;44;49;;;;;;;139
RICHIER Germaine Primaire (Elem) 0342397W;Elementaire;228;;;;;52;44;44;27;42;;209
RICHIER Germaine Primaire (Mater) 0342397W;Maternelle;192;;65;55;61;;;;;;;181
RONSARD Elémentaire  0341845W;Elementaire;189;;;;;35;36;36;35;41;;183
ROOSEVELT Elémentaire  0341260K;Elementaire;240;;;;;39;41;50;50;44;;224
ROUSSEAU Jean-Jacques Maternelle 0341873B;Maternelle;84;;23;25;23;;;;;;;71
ROUX Maternelle 0340552R;Maternelle;138;9;50;36;49;;;;;;;144
SAVARY Alain Elémentaire 0341885P;Elementaire;240;;;;;51;39;52;46;37;;225
SCHOELCHER Victor (Elem) 0341749S;Elementaire;252;;;;;48;61;38;43;43;;233
SCHOELCHER Victor Primaire 0341749S;Maternelle;140;15;51;44;51;;;;;;;161
SEDAR SENGHOR Léopold Elémentaire 0341878G;Elementaire;264;;;;;50;49;62;49;50;;260
SEVIGNE Elémentaire  0340503M;Elementaire;180;;;;;44;37;35;31;37;;184
SIGNORET Simone Maternelle 0340535X;Maternelle;198;;42;57;50;;;;;;;149
SIMENON Georges Elémentaire 0341859L;Elementaire;258;;;;;48;47;51;51;50;;247
SIMON Jules  Elémentaire  0340504N;Elementaire;204;;;;;45;46;34;40;35;;200
SPINOZA Elémentaire  0341444K;Elementaire;255;;;;;57;52;39;48;49;;245
SUN YAT SEN Elémentaire 0340515A;Elementaire;255;;;;;44;63;49;45;48;;249
SURCOUF Robert Maternelle 0340545H;Maternelle;168;;53;45;46;;;;;;;144
TERESA Maternelle  0341554E;Maternelle;108;;23;39;33;;;;;;;95
VAN GOGH Vincent Maternelle 0341262M;Maternelle;140;6;32;45;47;;;;;;;130
VERNE Jules Elémentaire 0342196C;Elementaire;0;;;;;23;27;26;26;25;;127
VOLTAIRE Elementaire 0340485T;Elementaire;297;;;;;43;53;75;49;60;;280
WOOLF Virginia Maternelle 0341301E;Maternelle;102;;25;34;36;;;;;;;95
YOURCENAR Marguerite Maternelle 0342201H;Maternelle;84;;28;21;29;;;;;;;78
YOURCENAR Marguerite Primaire (Elem) 0342201H;Elementaire;153;;;;;31;28;24;31;25;;139
ZAY Jean Elémentaire 0341811J;Elementaire;207;;;;;32;33;35;34;37;;171
