﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
139853,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B1313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759014.9375,6278500.5,2018
139854,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B1321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758996.6875,6278488,2018
139855,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A2186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759871.96875,6278926.5,2011
139856,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A2189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759859.3125,6278916.5,2011
139880,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B0379,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759181.21875,6278872.5,2018
139881,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B0949,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759187.15625,6278891.5,2018
139882,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B0957,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759218,6278857,2018
139883,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B0962,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759208.9375,6278863.5,2018
139884,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B1295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759073.90625,6278682.5,2018
139885,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    B1297,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759055.125,6278662,2018
139889,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0900,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,762063.1875,6279044.5,2018
139890,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0901,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,762063.3125,6279025.5,2018
139891,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0902,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,762117.5625,6279009,2018
139892,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0903,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,762116.125,6279042,2018
139895,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A1088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761306.5,6278951.5,2018
139896,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A1091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761234.75,6278943.25,2018
139897,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1845,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759609.21875,6279023,2014
139898,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759410.3125,6278701,2018
139899,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759444.75,6278700,2018
139901,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1752,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760160.0625,6277957.25,2018
139902,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759459.03125,6278577.5,2018
139903,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1747,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760101.8125,6278050.5,2018
139904,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1659,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759470.3125,6278452.5,2018
139905,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1660,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759486.5625,6278470.5,2018
139906,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1877,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759887.875,6279186.25,2018
139907,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1893,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759942.4375,6279181,2017
139908,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1992,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759888.59375,6279148.5,2018
139909,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A2179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759908,6279200.25,2018
139910,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759465.90625,6278653.5,2018
139911,Certificat d'Urbanisme Type A,2013,MURVIEL LES MONTPELLIER,340179    A1941,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759895.375,6278689,2018
139922,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759073.90625,6278682.5,2018
139923,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1297,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759055.125,6278662,2018
139924,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1984,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759909.8125,6278905.75,2013
139925,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1713,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759922.03125,6278876.5,2018
139928,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A2102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759507.75,6278339.5,2018
139929,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759524.5625,6278957.5,2018
139930,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759290.78125,6278398.5,2018
139931,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A2152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759324.4375,6278791.25,2018
139932,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B0365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759356.46875,6278862,2018
139933,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759357.586667,6278851.75333,2018
139934,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759342.6875,6278832.75,2018
139935,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759329.5,6278818,2018
139936,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759337.4375,6278862.5,2018
139937,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760410.5,6279190,2018
139938,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760352.375,6279431,2018
139939,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760085.25,6279693.5,2018
139940,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A2228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760257.875,6278831.25,2018
139941,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A2235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760264.73,6278842.84,2018
139942,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A2294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760251.39,6278837.15667,2018
139943,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1282,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760859.125,6279627.5,2018
139944,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1828,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760903.34375,6279620,2018
139945,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1830,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760938.6875,6279632.5,2018
139946,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0940,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761672.84375,6278616.5,2018
139947,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0941,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761611.65625,6278589,2018
139948,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0945,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761554.28125,6278561.5,2018
139949,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759519.9375,6278599,2018
139950,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A2112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759687.03125,6278284,2018
139951,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1715,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759945.0625,6278881.5,2018
139952,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1721,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759966.8125,6278813.75,2018
139953,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1722,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759967.0625,6278800.5,2018
139954,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1723,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759963.8125,6278807.5,2018
139955,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1724,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759979.3125,6278826.5,2018
139956,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1727,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759974.15625,6278850,2018
139957,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1756,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759755.59375,6278889.5,2018
139958,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A1758,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759737.366667,6278892.88333,2018
139959,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759539.3125,6278638,2018
139960,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    A0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759534.5,6278639,2018
139970,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759130.40625,6278512,2018
139971,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759088.5,6278379.25,2018
139972,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759176.90625,6278659.5,2018
139973,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759196.375,6278649.5,2018
139974,Certificat d'Urbanisme Type A,2014,MURVIEL LES MONTPELLIER,340179    B1065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759129.6875,6278659,2015
139978,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759691.625,6279091.5,2018
139979,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759781.375,6279123.5,2018
139980,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A1106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760799.03125,6278791,2018
139981,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759752.5,6279101.5,2015
139982,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A1438,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760084.8125,6278660.75,2018
139987,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B1201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759132.5,6278318,2018
139988,Certificat d'Urbanisme Type A,2018,MURVIEL LES MONTPELLIER,340179    A0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760098.125,6278745.75,2018
139993,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0985,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759295.375,6278888.25,2018
139994,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0898,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,762022.75,6279109,2018
139996,Certificat d'Urbanisme Type B,2015,MURVIEL LES MONTPELLIER,340179    A0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760159.5625,6279345.75,2018
139997,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759920.125,6278491,2018
139998,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759901,6278535.5,2018
139999,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759912.1875,6278462.25,2018
140000,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759805.625,6278474,2018
140001,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759977.6875,6278472,2016
140002,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A1510,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759527.0625,6278531,2018
140003,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759552.0625,6278625.5,2018
140004,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759553.25,6278637.75,2018
140005,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0589,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760275.5,6278357,2018
140006,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0590,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760271.46875,6278388,2018
140007,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0591,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760269.28125,6278418,2018
140008,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A0991,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761026.0625,6278438.75,2018
140009,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759700.4375,6279952.75,2018
140010,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759726.75,6279970.25,2018
140011,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0891,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759730.25,6279905.75,2018
140012,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759879.9375,6278577,2018
140013,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    A2215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759878.09375,6278556,2018
140014,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0890,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759806.84375,6279892,2018
140015,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0904,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759824.375,6279865,2018
140016,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0615,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758891.90625,6278861.5,2018
140017,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0921,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758886.8125,6278837,2018
140018,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0544,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758649.15625,6278877.5,2018
140019,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0545,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758754,6278878.25,2018
140020,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0546,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758628.625,6278848.5,2018
140021,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758674.0625,6278757.25,2018
140022,Certificat d'Urbanisme Type A,2015,MURVIEL LES MONTPELLIER,340179    B0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758208.5625,6279197,2018
