﻿num_col,flux,volume,modele
TS_0136,Tri sélectif,3,Aérien
OMe_0118,Ordures ménagères,5,Enterré
OMe_0014,Ordures ménagères,3,Enterré
Pe_0037,Tri sélectif,5,Enterré
V_0173,Verre,3,Aérien
TS_0106,Tri sélectif,3,Aérien
V_0394,Verre,3,Aérien
V_0533,Verre,3,Aérien
V_0540,Verre,3,Aérien
V_0039,Verre,3,Aérien
V_0417,Verre,3,Aérien
V_0420,Verre,3,Aérien
V_0431,Verre,NR,Aérien
V_0003,Verre,3,Aérien
V_0006,Verre,3,Aérien
V_0007,Verre,3,Aérien
V_0436,Verre,3,Aérien
OMe_0075,Ordures ménagères,3,Enterré
TS_0002,Tri sélectif,3,Aérien
V_0011,Verre,3,Aérien
V_0031,Verre,3,Aérien
TS_0502,Tri sélectif,3,Aérien
TS_0503,Tri sélectif,3,Aérien
TS_0505,Tri sélectif,3,Aérien
TS_0508,Tri sélectif,3,Aérien
TS_0510,Tri sélectif,3,Aérien
TS_0512,Tri sélectif,3,Aérien
TS_0513,Tri sélectif,3,Aérien
TS_0535,Tri sélectif,3,Aérien
TS_0537,Tri sélectif,3,Aérien
V_0836,Verre,NR,Aérien
V_0309,Verre,3,Aérien
V_0310,Verre,3,Aérien
V_0806,Verre,3,Aérien
V_0802,Verre,3,Aérien
V_0801,Verre,3,Aérien
V_0820,Verre,3,Aérien
V_0824,Verre,3,Aérien
TS_0347,Tri sélectif,3,Aérien
V_0817,Verre,3,Aérien
TS_0334,Tri sélectif,NR,Aérien
TS_0168,Tri sélectif,3,Aérien
V_0216,Verre,NR,Aérien
TS_0547,Tri sélectif,3,Aérien
TS_0556,Tri sélectif,3,Aérien
AM_0002,Appareils ménagers,1,Abri_bac
TS_0861,Tri sélectif,3,Aérien
Ve_0104,Verre,3,Enterré
V_0283,Verre,NR,Aérien
TS_0027,Tri sélectif,NR,Aérien
V_0072,Verre,3,Aérien
V_0091,Verre,3,Aérien
V_0469,Verre,3,Aérien
V_1054,Verre,3,Aérien
V_0397,Verre,3,Aérien
TS_0139,Tri sélectif,3,Aérien
Ve_0084,Verre,4,Enterré
V_0339,Verre,3,Aérien
V_0345,Verre,3,Aérien
TS_0102,Tri sélectif,3,Aérien
V_0360,Verre,3,Aérien
V_0453,Verre,3,Aérien
V_0474,Verre,3,Aérien
TS_0559,Tri sélectif,3,Aérien
TS_0561,Tri sélectif,3,Aérien
Pe_0020,Tri sélectif,4,Enterré
OMe_0091,Ordures ménagères,3,Enterré
Pe_0034,Tri sélectif,4,Enterré
Pe_0036,Tri sélectif,5,Enterré
Pe_0051,Tri sélectif,4,Enterré
V_0866,Verre,NR,Aérien
Pe_0080,Tri sélectif,4,Enterré
V_0291,Verre,3,Aérien
TS_0182,Tri sélectif,3,Aérien
V_0085,Verre,3,Aérien
V_0848,Verre,NR,Aérien
V_0361,Verre,3,Aérien
V_0456,Verre,3,Aérien
V_0544,Verre,3,Aérien
V_0312,Verre,3,Aérien
V_0502,Verre,3,Aérien
TS_0099,Tri sélectif,3,Aérien
Pe_0040,Tri sélectif,4,Enterré
V_0515,Verre,3,Aérien
V_0520,Verre,3,Aérien
V_0522,Verre,3,Aérien
V_0525,Verre,3,Aérien
V_0528,Verre,3,Aérien
V_0550,Verre,NR,Aérien
V_0551,Verre,NR,Aérien
V_0557,Verre,3,Aérien
V_0329,Verre,3,Aérien
V_0558,Verre,3,Aérien
V_0559,Verre,3,Aérien
V_0838,Verre,NR,Aérien
V_0579,Verre,3,Aérien
V_0582,Verre,3,Aérien
TS_0344,Tri sélectif,NR,Aérien
V_0584,Verre,3,Aérien
V_0580,Verre,4,Aérien
V_0594,Verre,3,Aérien
V_0853,Verre,3,Aérien
V_0860,Verre,NR,Aérien
V_0862,Verre,NR,Aérien
TS_0026,Tri sélectif,NR,Aérien
V_0881,Verre,NR,Aérien
V_0893,Verre,NR,Aérien
V_0932,Verre,3,Aérien
TS_0035,Tri sélectif,NR,Aérien
V_0639,Verre,3,Aérien
V_0052,Verre,3,Aérien
V_0104,Verre,3,Aérien
TS_0088,Tri sélectif,3,Aérien
V_0337,Verre,3,Aérien
V_0341,Verre,3,Aérien
BD_0015,Biodéchets,0.24,Abri_bac
616,Verre,3,Aérien
VRS_0006,Verre,3,Aérien
V_0028,Verre,3,Aérien
V_1000,Verre,3,Aérien
V_0829,Verre,NR,Aérien
V_0831,Verre,NR,Aérien
V_0596,Verre,3,Aérien
V_0614,Verre,3,Aérien
V_0054,Verre,3,Aérien
V_0244,Verre,3,Aérien
TS_0087,Tri sélectif,3,Aérien
V_0034,Verre,3,Aérien
V_0378,Verre,3,Aérien
V_0642,Verre,3,Aérien
V_0667,Verre,3,Aérien
V_0066,Verre,3,Aérien
V_0813,Verre,3,Aérien
V_0592,Verre,3,Aérien
V_0886,Verre,NR,Aérien
TS_0114,Tri sélectif,3,Aérien
V_0519,Verre,3,Aérien
V_0506,Verre,3,Aérien
V_0912,Verre,3,Aérien
TS_0006,Tri sélectif,3,Aérien
V_0766,Verre,3,Aérien
TS_0126,Tri sélectif,3,Aérien
V_0943,Verre,NR,Aérien
V_0516,Verre,3,Aérien
V_1135,Verre,3,Aérien
V_0526,Verre,3,Aérien
V_0832,Verre,3,Aérien
V_0536,Verre,3,Aérien
V_0273,Verre,NR,Aérien
V_0358,Verre,3,Aérien
V_0241,Verre,3,Aérien
TS_0332,Tri sélectif,3,Aérien
TS_0039,Tri sélectif,3,Aérien
V_0650,Verre,3,Aérien
V_0507,Verre,3,Aérien
V_0063,Verre,3,Aérien
V_0175,Verre,3,Aérien
TS_0376,Tri sélectif,3,Aérien
V_0946,Verre,3,Aérien
TS_0322,Tri sélectif,NR,Aérien
TS_0147,Tri sélectif,3,Aérien
V_0467,Verre,3,Aérien
V_0477,Verre,3,Aérien
TS_0460,Tri sélectif,3,Aérien
V_0529,Verre,3,Aérien
V_0568,Verre,NR,Aérien
Ve_0027,Verre,5,Enterré
V_0223,Verre,3,Aérien
TS_0164,Tri sélectif,NR,Aérien
V_0763,Verre,NR,Aérien
V_0418,Verre,3,Aérien
TS_0043,Tri sélectif,3,Aérien
V_0021,Verre,3,Aérien
V_0032,Verre,3,Aérien
TS_0342,Tri sélectif,3,Aérien
V_0917,Verre,NR,Aérien
V_0045,Verre,3,Aérien
V_0956,Verre,NR,Aérien
V_0590,Verre,3,Aérien
OMe_0139,Ordures ménagères,5,Enterré
V_0151,Verre,NR,Aérien
TS_0107,Tri sélectif,3,Aérien
TS_0346,Tri sélectif,3,Aérien
TS_0307,Tri sélectif,3,Aérien
V_0324,Verre,3,Aérien
V_0600,Verre,3,Aérien
V_0634,Verre,3,Aérien
V_0067,Verre,3,Aérien
V_0193,Verre,3,Aérien
TS_0085,Tri sélectif,3,Aérien
V_0427,Verre,3,Aérien
OMe_0111,Ordures ménagères,5,Enterré
V_0470,Verre,3,Aérien
V_0480,Verre,3,Aérien
V_0128,Verre,3,Aérien
V_0393,Verre,NR,Aérien
V_0538,Verre,3,Aérien
V_0701,Verre,3,Aérien
V_0734,Verre,3,Aérien
V_0511,Verre,3,Aérien
V_0554,Verre,3,Aérien
V_0581,Verre,3,Aérien
TS384,Tri sélectif,3,Aérien
V_0571,Verre,3,Aérien
TS_0208,Tri sélectif,3,Aérien
TS_0914,Tri sélectif,3,Aérien
VRS_0031,Verre,3,Aérien
VRS_0030,Verre,3,Aérien
VRS_0018,Verre,4,Aérien
TS_0354,Tri sélectif,3,Aérien
VRS_0026,Verre,3,Aérien
V_1125,Verre,3,Aérien
VRS_0025,Verre,3,Aérien
V_0679,Verre,3,Aérien
VRS_0027,Verre,3,Aérien
VRS_0028,Verre,3,Aérien
VRS_0029,Verre,3,Aérien
V_0686,Verre,3,Aérien
TS_0386,Tri sélectif,3,Aérien
V_0107,Verre,3,Aérien
V_0583,Verre,3,Aérien
V_0833,Verre,3,Aérien
TSe_0022,Tri sélectif,5,Enterré
OMe_0032,Ordures ménagères,5,Enterré
V_0780,Verre,3,Aérien
V_0778,Verre,3,Aérien
V_0777,Verre,3,Aérien
TS_0220,Tri sélectif,3,Aérien
V_0776,Verre,3,Aérien
V_0775,Verre,3,Aérien
V_0774,Verre,3,Aérien
V_0695,Verre,3,Aérien
V_0322,Verre,3,Aérien
VRS_0004,Verre,3,Aérien
TS_0034,Tri sélectif,3,Aérien
V_0709,Verre,3,Aérien
V_0708,Verre,3,Aérien
V_0713,Verre,3,Aérien
OM_0007,Ordures ménagères,5,Aérien
V_0712,Verre,3,Aérien
V_0715,Verre,3,Aérien
V_0721,Verre,3,Aérien
V_0740,Verre,3,Aérien
V_0730,Verre,3,Aérien
V_0789,Verre,3,Aérien
V_0683,Verre,3,Aérien
V_0735,Verre,3,Aérien
TS_0206,Tri sélectif,3,Aérien
V_0745,Verre,3,Aérien
TS_0321,Tri sélectif,3,Aérien
V_0793,Verre,3,Aérien
V_0795,Verre,3,Aérien
V_0779,Verre,NR,Aérien
OMe_0066,Ordures ménagères,4,Enterré
TS_0509,Tri sélectif,3,Aérien
TS_0511,Tri sélectif,3,Aérien
TS_0514,Tri sélectif,3,Aérien
TS_0518,Tri sélectif,3,Aérien
TS_0522,Tri sélectif,3,Aérien
V_1056,Verre,3,Aérien
V_1052,Verre,3,Aérien
V_1051,Verre,4,Aérien
Ve_0004,Verre,4,Enterré
V_1054,Verre,3,Aérien
TS_0812,Tri sélectif,3,Aérien
OMe_0187,Ordures ménagères,4,Enterré
OMe_0188,Ordures ménagères,4,Enterré
Ve_0162,Verre,4,Enterré
V_0137,Verre,NR,Aérien
TS_0090,Tri sélectif,3,Aérien
V_0761,Verre,3,Aérien
OMe_0140,Ordures ménagères,5,Enterré
OMe_0144,Ordures ménagères,5,Enterré
OMe_0147,Ordures ménagères,5,Enterré
TSe_0015,Tri sélectif,4,Enterré
TSe_0017,Tri sélectif,4,Enterré
TS_0320,Tri sélectif,NR,Aérien
TS_0646,Tri sélectif,5,Aérien
V_0951,Verre,3,Aérien
TS_0197,Tri sélectif,3,Aérien
TSe_0014,Tri sélectif,4,Enterré
OMe_0068,Ordures ménagères,4,Enterré
Pe_0085,Tri sélectif,5,Enterré
OMe_0093,Ordures ménagères,4,Enterré
Pe_0089,Tri sélectif,4,Enterré
Ve_0070,Verre,4,Enterré
TS_0014,Tri sélectif,3,Aérien
TS_0217,Tri sélectif,3,Aérien
TS_0187,Tri sélectif,3,Aérien
TS_0180,Tri sélectif,3,Aérien
TS_0358,Tri sélectif,3,Aérien
OMe_0148,Ordures ménagères,5,Enterré
TS_0370,Tri sélectif,3,Aérien
V_0218,Verre,3,Aérien
V_0990,Verre,3,Aérien
V_0812,Verre,3,Aérien
V_0192,Verre,NR,Aérien
V_0673,Verre,3,Aérien
V_0674,Verre,3,Aérien
TS_0127,Tri sélectif,NR,Aérien
TS_0073,Tri sélectif,NR,Aérien
TS_0804,Tri sélectif,3,Aérien
TS_0199,Tri sélectif,3,Aérien
V_0364,Verre,3,Aérien
V_0807,Verre,3,Aérien
TS_0328,Tri sélectif,3,Aérien
TS_0340,Tri sélectif,3,Aérien
TS_0318,Tri sélectif,NR,Aérien
V_0851,Verre,3,Aérien
V_0383,Verre,3,Aérien
V_0315,Verre,3,Aérien
V_0396,Verre,3,Aérien
V_0402,Verre,3,Aérien
V_0403,Verre,3,Aérien
V_0008,Verre,3,Aérien
TS_0160,Tri sélectif,3,Aérien
TS_0123,Tri sélectif,NR,Aérien
V_0041,Verre,3,Aérien
V_0499,Verre,3,Aérien
V_0805,Verre,3,Aérien
V_0826,Verre,3,Aérien
OMe_0002,Ordures ménagères,5,Enterré
TS_0341,Tri sélectif,3,Aérien
TS-0615,Tri sélectif,3,Aérien
V_0387,Verre,3,Aérien
V_0819,Verre,3,Aérien
V_0927,Verre,3,Aérien
V_0230,Verre,3,Aérien
V_0117,Verre,NR,Aérien
Pe_0052,Tri sélectif,4,Enterré
Ve_0075,Verre,4,Enterré
Pe_0055,Tri sélectif,4,Enterré
Ve_0076,Verre,4,Enterré
TS_0659,Tri sélectif,3,Aérien
V_1016,Verre,3,Aérien
V_1024,Verre,3,Aérien
V_1025,Verre,3,Aérien
V_0698,Verre,3,Aérien
V_1030,Verre,3,Aérien
V_1026,Verre,3,Aérien
OMe_0101,Ordures ménagères,5,Enterré
Pe_0029,Tri sélectif,5,Enterré
TS_0250,Tri sélectif,3,Aérien
V_0737,Verre,3,Aérien
V_0739,Verre,3,Aérien
V_0025,Verre,3,Aérien
V_0689,Verre,3,Aérien
V_0691,Verre,3,Aérien
V_0717,Verre,3,Aérien
V_1021,Verre,3,Aérien
V_1022,Verre,3,Aérien
V_1112,Verre,4,Aérien
V_1055,Verre,3,Aérien
V_1053,Verre,3,Aérien
TS_0829,Tri sélectif,3,Aérien
TS_0931,Tri sélectif,3,Aérien
TS_0808,Tri sélectif,3,Aérien
TS_0806,Tri sélectif,3,Aérien
TS_0807,Tri sélectif,3,Aérien
TS_0077,Tri sélectif,3,Aérien
TS_ 0841,Tri sélectif,3,Aérien
TS_0519,Tri sélectif,3,Aérien
TS_0520,Tri sélectif,3,Aérien
TS_0523,Tri sélectif,3,Aérien
Ve_0074,Verre,4,Enterré
TS_0897,Tri sélectif,3,Aérien
TS_0372,Tri sélectif,NR,Aérien
TSe_0025,Tri sélectif,4,Enterré
V_0952,Verre,NR,Aérien
V_0995,Verre,3,Aérien
VRS_0024,Verre,3,Aérien
V_0140,Verre,NR,Aérien
TS_0827,Tri sélectif,3,Aérien
OMe_0150,Ordures ménagères,5,Enterré
TS_0809,Tri sélectif,3,Aérien
V_1064,Verre,3,Aérien
V_0738,Verre,3,Aérien
TS_0656,Tri sélectif,3,Aérien
TSe_0091,Tri sélectif,5,Enterré
TS_0218,Tri sélectif,3,Aérien
V_0700,Verre,3,Aérien
V_0896,Verre,3,Aérien
V_0898,Verre,3,Aérien
V_0883,Verre,3,Aérien
TS_0660,Tri sélectif,3,Aérien
Pe_0058,Tri sélectif,4,Enterré
Pe_0061,Tri sélectif,4,Enterré
TS_0179,Tri sélectif,3,Aérien
TSe_0031,Tri sélectif,4,Enterré
V_0953,Verre,3,Aérien
Ve_0098,Verre,4,Enterré
TS_0374,Tri sélectif,3,Aérien
V_0056,Verre,3,Aérien
OMe_0054,Ordures ménagères,3,Enterré
Pe_0078,Tri sélectif,5,Enterré
Ve_0107,Verre,4,Enterré
TSe_0048,Tri sélectif,4,Enterré
TSe_0073,Tri sélectif,5,Enterré
OMe_0181,Ordures ménagères,NR,Enterré
TSe_0072,Tri sélectif,NR,Enterré
V_1029,Verre,3,Aérien
V_1027,Verre,3,Aérien
V_1036,Verre,3,Aérien
V_1065,Verre,4,Aérien
V_1066,Verre,4,Aérien
OMe_0078,Ordures ménagères,5,Enterré
V_0814,Verre,3,Aérien
TS_0843,Tri sélectif,3,Aérien
TS_0572,Tri sélectif,3,Aérien
TS_0597,Tri sélectif,3,Aérien
V_0307,Verre,3,Aérien
TS_0301,Tri sélectif,3,Aérien
TS_0449,Tri sélectif,3,Aérien
V_0136,Verre,NR,Aérien
V_0142,Verre,NR,Aérien
V_0669,Verre,3,Aérien
V_0292,Verre,3,Aérien
TS_0165,Tri sélectif,NR,Aérien
V_1059,Verre,3,Aérien
V_0552,Verre,NR,Aérien
V_0440,Verre,3,Aérien
TS_0635,Tri sélectif,3,Aérien
TS_0636,Tri sélectif,3,Aérien
V_0415,Verre,3,Aérien
BD_0060,Biodéchets,0.24,Abri_bac
BD_0061,Biodéchets,0.24,Abri_bac
V_0265,Verre,3,Aérien
TS_0919,Tri sélectif,3,Aérien
V_0845,Verre,NR,Aérien
OMe_0051,Ordures ménagères,3,Enterré
TS_0324,Tri sélectif,3,Aérien
V_0850,Verre,3,Aérien
TS_0638,Tri sélectif,3,Aérien
OMe_0033,Ordures ménagères,5,Enterré
OMe_0050,Ordures ménagères,3,Enterré
OMe_0052,Ordures ménagères,5,Enterré
V_0882,Verre,NR,Aérien
BD_0065,Biodéchets,0.24,Abri_bac
BD_0066,Biodéchets,0.24,Abri_bac
BD_0067,Biodéchets,0.24,Abri_bac
V_0783,Verre,3,Aérien
TS_0584,Tri sélectif,3,Aérien
TS_0585,Tri sélectif,3,Aérien
TS_0936,Tri sélectif,3,Aérien
Ve_0108,Verre,4,Enterré
Ve_0109,Verre,4,Enterré
Pe_0081,Tri sélectif,4,Enterré
AM_0005,Appareils ménagers,1,Abri_bac
TSe_0098,Tri sélectif,4,Enterré
Ve_0135,Verre,4,Enterré
V_1071,Verre,3,Aérien
V_1072,Verre,3,Aérien
Ve_0065,Verre,3,Enterré
Ve_0032,Verre,4,Enterré
Ve_0009,Verre,4,Enterré
Pe_0009,Tri sélectif,4,Enterré
Pe_0014,Tri sélectif,4,Enterré
TS_0124,Tri sélectif,3,Aérien
V_0401,Verre,3,Aérien
TS_0366,Tri sélectif,3,Aérien
V_0965,Verre,NR,Aérien
V_0380,Verre,3,Aérien
V_0855,Verre,NR,Aérien
V_0508,Verre,3,Aérien
TS_0029,Tri sélectif,NR,Aérien
VRS_0003,Verre,NR,Aérien
Ve_0025,Verre,3,Enterré
V_0407,Verre,3,Aérien
Ve_0150,Verre,4,Enterré
OMe_0088,Ordures ménagères,5,Enterré
BD_0001,Biodéchets,NR,Abri_bac
TS_0833,Tri sélectif,3,Aérien
V_0940,Verre,3,Aérien
V_0942,Verre,NR,Aérien
TS_0364,Tri sélectif,3,Aérien
V_0670,Verre,3,Aérien
VRS_0013,Verre,3,Aérien
V_0079,Verre,3,Aérien
BD_0037,Biodéchets,0.24,Abri_bac
V_0982,Verre,NR,Aérien
V_0561,Verre,3,Aérien
V_0682,Verre,3,Aérien
V_0781,Verre,3,Aérien
V_0786,Verre,3,Aérien
V_0513,Verre,3,Aérien
V_0517,Verre,3,Aérien
TS_0062,Tri sélectif,3,Aérien
V_0945,Verre,3,Aérien
TS_0036,Tri sélectif,3,Aérien
TS_0166,Tri sélectif,3,Aérien
V_0421,Verre,3,Aérien
TSe_0111,Tri sélectif,5,Enterré
V_0612,Verre,3,Aérien
Ve_0064,Verre,5,Enterré
TS_0825,Tri sélectif,5,Aérien
TS_0828,Tri sélectif,5,Aérien
TS_0820,Tri sélectif,3,Aérien
V_0934,Verre,3,Aérien
V_0197,Verre,NR,Aérien
V_1109,Verre,3,Aérien
V_0463,Verre,3,Aérien
TS_0156,Tri sélectif,3,Aérien
TS_0128,Tri sélectif,3,Aérien
TS_0133,Tri sélectif,3,Aérien
V_0426,Verre,3,Aérien
V_0020,Verre,3,Aérien
TS_0323,Tri sélectif,3,Aérien
V_0889,Verre,NR,Aérien
BD_0036,Biodéchets,0.24,Abri_bac
V_0001,Verre,3,Aérien
V_0303,Verre,3,Aérien
V_0313,Verre,3,Aérien
V_0841,Verre,NR,Aérien
V_0336,Verre,3,Aérien
TS_0112,Tri sélectif,3,Aérien
V_0843,Verre,3,Aérien
V_0549,Verre,NR,Aérien
V_0194,Verre,3,Aérien
V_0214,Verre,3,Aérien
TS_0173,Tri sélectif,3,Aérien
TS_0004,Tri sélectif,3,Aérien
TS_0387,Tri sélectif,3,Aérien
TS_0315,Tri sélectif,3,Aérien
TS_0305,Tri sélectif,3,Aérien
TS_0178,Tri sélectif,3,Aérien
TS_0001,Tri sélectif,3,Aérien
TS_0362,Tri sélectif,3,Aérien
TS_0651,Tri sélectif,3,Aérien
TS_0202,Tri sélectif,3,Aérien
Pe_0084,Tri sélectif,5,Enterré
OMe_0047,Ordures ménagères,3,Enterré
OMe_0143,Ordures ménagères,5,Enterré
TS_0200,Tri sélectif,3,Aérien
V_0759,Verre,3,Aérien
TS_0134,Tri sélectif,3,Aérien
V_0009,Verre,3,Aérien
V_0017,Verre,3,Aérien
V_0847,Verre,3,Aérien
V_0878,Verre,3,Aérien
TS_0076,Tri sélectif,NR,Aérien
V_0704,Verre,3,Aérien
V_0703,Verre,3,Aérien
TSe_0050,Tri sélectif,5,Enterré
TS_0538,Tri sélectif,3,Aérien
V_0454,Verre,3,Aérien
V-1126,Verre,3,Aérien
V_1042,Verre,3,Aérien
V_0741,Verre,3,Aérien
TS_0176,Tri sélectif,3,Aérien
TS_0188,Tri sélectif,3,Aérien
V_0159,Verre,3,Aérien
OMe_0180,Ordures ménagères,NR,Enterré
Ve_0125,Verre,5,Enterré
V_0999,Verre,3,Aérien
TSe_0107,Tri sélectif,5,Enterré
V_1050,Verre,3,Aérien
V_0108,Verre,3,Aérien
V_0656,Verre,3,Aérien
V_0120,Verre,3,Aérien
TS_1028,Tri sélectif,3,Aérien
V_0389,Verre,3,Aérien
TS_0196,Tri sélectif,3,Aérien
V_0688,Verre,3,Aérien
V_0464,Verre,3,Aérien
V_0471,Verre,3,Aérien
V_0475,Verre,3,Aérien
V_0626,Verre,3,Aérien
V_0352,Verre,3,Aérien
V_0425,Verre,3,Aérien
V_0298,Verre,3,Aérien
V_0613,Verre,3,Aérien
V_0755,Verre,3,Aérien
V_0509,Verre,3,Aérien
V_0666,Verre,3,Aérien
V_0294,Verre,3,Aérien
V_0954,Verre,3,Aérien
TS_0357,Tri sélectif,3,Aérien
TS_0363,Tri sélectif,3,Aérien
OMe_0149,Ordures ménagères,5,Enterré
TS_0333,Tri sélectif,NR,Aérien
TS_0153,Tri sélectif,3,Aérien
V_0760,Verre,3,Aérien
V_0574,Verre,NR,Aérien
V_0105,Verre,3,Aérien
V_0808,Verre,3,Aérien
V_0800,Verre,3,Aérien
V_0221,Verre,3,Aérien
TS_0069,Tri sélectif,3,Aérien
V_0170,Verre,3,Aérien
V_0178,Verre,3,Aérien
VRS_0020,Verre,3,Aérien
V_1081,Verre,NR,Aérien
VRS_0017,Verre,3,Aérien
V_0907,Verre,3,Aérien
V_0171,Verre,3,Aérien
V_0978,Verre,3,Aérien
V_1099,Verre,3,Aérien
Ve_0160,Verre,4,Enterré
TSe_0112,Tri sélectif,5,Enterré
V_0162,Verre,4,Enterré
V_0342,Verre,3,Aérien
TSe_0034,Tri sélectif,5,Enterré
Pe_0057,Tri sélectif,4,Enterré
Pe_0087,Tri sélectif,5,Enterré
Ve_0115,Verre,4,Enterré
Ve_0126,Verre,4,Enterré
V_1056,Verre,3,Aérien
V_0462,Verre,3,Aérien
V_1079,Verre,3,Aérien
