﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
18001,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766909.82527264,6283836.07,2021
18002,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BC0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764902.30788766,6283017.94,2021
18003,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765342.15625,6283696,2013
18004,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765392.42210405,6283617.255,2021
18005,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765229.78125,6283565,2012
18006,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765310.425,6283666.4,2021
18007,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18008,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18009,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765496.4375,6283748.5,2013
18010,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BT0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763072.02629691,6283735.24,2021
18011,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BT0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763054.60766708,6283706.13,2021
18012,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
18013,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
18014,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
18015,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766865.80546102,6283781.185,2021
18016,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766861.29377614,6283738.205,2021
18017,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AX0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765077.0055831,6283738.255,2021
18028,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18029,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18030,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18037,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766967.97613531,6283363.32,2021
18051,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BD0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764621,6283225.5,2019
18052,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BX0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,760535.65258689,6282501.995,2021
18053,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AX0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765310.25,6283885.5,2018
18054,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BB0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765336.03963084,6283001.595,2021
18055,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BB0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765306.41039439,6282992.12,2021
18056,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AP0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764355.51049921,6283795.735,2021
18057,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AH0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767119.69111173,6283741.45,2021
18058,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AH0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767127.57893635,6283667.655,2021
18059,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AH0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767122.05559288,6283795.89,2021
18060,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AX0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764899.21596047,6283598.62,2021
18061,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AX0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764897.62361514,6283631.15,2021
18062,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AX0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764883.14945212,6283571.235,2021
18063,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
18064,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
18065,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
18066,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766880.51471265,6284038.63,2021
18067,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
18068,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765441.43387853,6283784.85,2021
18069,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766729.32614432,6283732.345,2021
18070,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AP0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764946.67417646,6283999.62,2021
18071,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766865.80546102,6283781.185,2021
18072,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766861.29377614,6283738.205,2021
18073,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18074,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18075,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766978.22737414,6283591.21,2021
18076,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766978.01498071,6283581.555,2021
18077,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766983.42285728,6283621.98,2021
18078,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AN0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765077.20348249,6285110.56,2021
18094,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AW0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765490.71875,6283726.5,2012
18095,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AR0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764942.375,6284324.5,2019
18096,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18097,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18098,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18194,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766935.45941894,6283443.05,2021
18198,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
18199,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
18200,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
18201,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BL0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763533.42389533,6284110.035,2021
18202,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18203,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18204,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BE0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763858.27222491,6283779.48,2021
18205,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AZ0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764416.85838068,6283474.08,2021
18333,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BA0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765136.09792519,6283273.52,2021
18427,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AY0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764518.81355524,6283522.585,2021
18428,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766967.97613531,6283363.32,2021
18429,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766935.45941894,6283443.05,2021
18430,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AC0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767025.49443608,6283423.735,2021
18431,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AC0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767006.03487305,6283391.005,2021
18441,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766702.01388629,6283952.905,2021
18442,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BM0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763813.48701962,6284355.32,2021
18443,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AP0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764790.54007916,6283915.38,2021
18444,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AX0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765049.95386062,6283561.525,2021
18445,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766702.68922858,6283927.775,2021
18446,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
18447,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
18448,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18449,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18450,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18451,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BE0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764204.13407181,6283842.02,2021
18452,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BE0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764205.65657784,6283801.695,2021
18453,Certificat d'Urbanisme Type A,2012,GRABELS,340116   BE0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764214.3106351,6283807.735,2021
18461,Certificat d'Urbanisme Type A,2012,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
