osm_id,name,historic,natural_,osm_user,osm_timestamp,tags
"3145365368",,memorial,,,2023-07-31T14:11:36Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""landmark""=>""memorial_plaque"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""description""=>""Mémorial pour les agents SNCF morts pendant la 2e guerre mondiale. Devant l'ancienne gare Chaptal"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-31T14:11:36Z"""
"3869205241",,memorial,,,2023-11-07T22:55:06Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos enfants morts pour la France"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""ref:FR:MemorialGenWeb""=>""19606"""
"3913579646",,memorial,,,2023-11-09T22:11:50Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""La commune de Lattes à ses enfants morts pour la Patrie"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:11:50Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""19597"""
"3994912690",,memorial,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Sussargues à ses enfants morts pour la France"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2;First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""26705"""
"4009577096",,memorial,,,2023-11-11T17:07:09Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/4/41/Cournonterral_monument_morts_2.JPG"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""artist_name""=>""Antoine Injalbert"", ""inscription""=>""A la mémoire de nos enfants glorieux"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""memorial:conflict""=>""WW1;WW2;First_Indochina_War"", ""wikimedia_commons""=>""File:Cournonterral monument morts 2.JPG"", ""ref:FR:MemorialGenWeb""=>""18817"""
"4014383188",,memorial,,,2023-11-08T16:58:56Z,"""colour""=>""gray"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""64823"""
"4021624983",,memorial,,,2023-11-11T13:51:26Z,"""colour""=>""white"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T13:51:26Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""17674"""
"4047803647",,memorial,,,2023-11-07T23:58:08Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos morts glorieux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T23:58:08Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""26700"""
"4054116132",,memorial,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Saint-Drézéry morts pour la France"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""26703"""
"4064883197",,memorial,,,2024-03-02T01:06:43Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-13183-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Lavérune à ses enfants morts pour la Patrie"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-02T01:06:43Z"", ""memorial:conflict""=>""WW1;WW2;First_Indochina_War"", ""wikimedia_commons""=>""File:Lavérune monument morts.jpg"", ""ref:FR:MemorialGenWeb""=>""13183"""
"4086196089",La Rotonde - Monuments Aux Morts,memorial,,,2023-11-10T15:56:24Z,"""name""=>""La Rotonde - Monuments Aux Morts"", ""image""=>""https://www.memorialgenweb.org/photos/34/34-10380-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""start_date""=>""2014"", ""inscription""=>""Honneur Patrie fidélité en souvenir aux anciens combattants de toutes les guerres - Vendargues à ses morts glorieux"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:56:24Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""10380"""
"4107291024",,memorial,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""architect""=>""Alexandre Béchard"", ""artist_name""=>""Jean Mérignargues"", ""inscription""=>""La Commune de Saint-Geniès à ses Héros"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""26704"""
"4121227081",,memorial,,,2023-11-10T16:12:27Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-15946-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Pignan morts pour la Patrie"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T16:12:27Z"", ""memorial:conflict""=>""WW1;WW2"", ""wikimedia_commons""=>""File:Pignan mairie 2.JPG"", ""ref:FR:MemorialGenWeb""=>""15946"""
"4163357692","Victimes des conflits Algérie, Maroc, Tunisie",memorial,,,2023-11-09T21:43:42Z,"""name""=>""Victimes des conflits Algérie, Maroc, Tunisie"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""En hommage aux victimes civiles et militaires des conflits Algérie-Maroc-Tunisie 1952-1962"", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""Algerian_War"", ""ref:FR:MemorialGenWeb""=>""no"""
"4191432873",Monument aux Morts,memorial,,,2019-04-20T21:43:40Z,"""name""=>""Monument aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-20T21:43:40Z"""
"4193153626",,memorial,,,2023-11-11T11:39:58Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/3/33/Saussan_monument_morts.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos morts glorieux"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T11:39:58Z"", ""memorial:conflict""=>""WW1;WW2"", ""wikimedia_commons""=>""File:Saussan monument morts.jpg"", ""ref:FR:MemorialGenWeb""=>""13182"""
"4196876511",Monument Aux Morts,memorial,,,2016-05-20T14:12:43Z,"""name""=>""Monument Aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:43Z"""
"4197183892",Monument Aux morts des Anciens Combattants en Afrique du Nord,memorial,,,2016-05-20T13:48:51Z,"""name""=>""Monument Aux morts des Anciens Combattants en Afrique du Nord"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T13:48:51Z"""
"4197183911",Monument Aux Morts des Anciens d'Indochine,memorial,,,2016-05-20T13:48:52Z,"""name""=>""Monument Aux Morts des Anciens d'Indochine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T13:48:52Z"""
"4256056526",,memorial,,,2024-03-19T00:29:14Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-17686-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Baillargues à ses fils glorieux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T00:29:14Z"", ""memorial:conflict""=>""WW1;WW2"", ""wikimedia_commons""=>""File:Monument aux morts - Archives départementales de l’Hérault - FRAD034-2458W-Baillargues-00001.jpg"", ""ref:FR:MemorialGenWeb""=>""17686"""
"4467083534",,memorial,,,2023-11-10T16:12:27Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-10353.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Saint-Jean-de-Védas à ses enfants morts pour la France"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T16:12:27Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""wikimedia_commons""=>""File:Saint-Jean-de-Védas - Monument aux morts 2.JPG"", ""ref:FR:MemorialGenWeb""=>""10353"""
"4489006441",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526012486",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526012487",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526012488",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526013589",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526013590",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526013591",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526013592",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526013593",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4526013594",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"4625530956",,memorial,,,2023-11-10T16:12:27Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-15947-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Murviel-les-Montpellier morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T16:12:27Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""15947"""
"4711927843",,memorial,,,2023-11-10T15:56:24Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-154238.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos héros 1914 1918 - Vendargues à ses enfants 1914 1918, 1939 1945"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:56:24Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""154238"""
"4761531975",,memorial,,,2023-11-07T22:55:06Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""description""=>""C'est l'un des 2 exemplaires dans tout le département de l'Hérault où la statue est celle de la Vierge. Ici c'est Notre Dame des Victoires."", ""inscription""=>""Morts pour la France depuis 1914"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW1"", ""ref:FR:MemorialGenWeb""=>""18851"""
"4776973213",Stèle Camerone,memorial,,,2021-03-12T20:52:03Z,"""name""=>""Stèle Camerone"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-12T20:52:03Z"""
"4854237045",Ancien Aérodrome de Villeneuve les Maguelone 1910 - 1920,memorial,,,2023-12-27T09:45:37Z,"""name""=>""Ancien Aérodrome de Villeneuve les Maguelone 1910 - 1920"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stone"", ""osm_user""=>"""", ""osm_version""=>""5"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-27T09:45:37Z"""
"4984931412",Manitas de Plata,memorial,,,2022-07-12T09:12:42Z,"""name""=>""Manitas de Plata"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2017-06-01"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-12T09:12:42Z"""
"5069303884",,memorial,,,2023-11-10T15:49:18Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Saint-Georges-d'Orques morts pour la Patrie"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:49:18Z"", ""memorial:conflict""=>""WW1;First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""13184"""
"5069303885",,memorial,,,2023-11-10T15:49:18Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-112397.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos enfants morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:49:18Z"", ""memorial:conflict""=>""WW1"", ""ref:FR:MemorialGenWeb""=>""112397"""
"5069303887",,memorial,,,2023-05-18T19:41:51Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-18T19:41:51Z"", ""ref:FR:MemorialGenWeb""=>""61543"""
"5069303888",,memorial,,,2023-11-07T21:30:18Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T21:30:18Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""19605"""
"5069303889",,memorial,,,2023-11-09T18:47:18Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de la commune de Saint-Brès morts pour la France"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T18:47:18Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""34300"""
"5069303890",,memorial,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A ses enfants morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""12260"""
"5092378735",De Gaulle,memorial,,,2023-07-25T09:45:38Z,"""name""=>""De Gaulle"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2010-09-17"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T09:45:38Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q2042"", ""subject:wikipedia""=>""fr:Charles de Gaulle"""
"5092378736",Roosevelt,memorial,,,2023-07-25T09:45:38Z,"""name""=>""Roosevelt"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2010-09-17"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T09:45:38Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q8007"", ""subject:wikipedia""=>""fr:Franklin Delano Roosevelt"""
"5092378737",Churchill,memorial,,,2023-07-25T09:45:38Z,"""name""=>""Churchill"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2010-09-17"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T09:45:38Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q8016"", ""subject:wikipedia""=>""fr:Winston Churchill"""
"5092378738",Jaurès,memorial,,,2023-07-25T09:45:38Z,"""name""=>""Jaurès"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2010-09-17"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T09:45:38Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q12688"", ""subject:wikipedia""=>""fr:Jean Jaurès"""
"5092378739",Lénine,memorial,,,2023-07-25T09:45:38Z,"""name""=>""Lénine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2010-09-17"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T09:45:38Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q1394"", ""subject:wikipedia""=>""fr:Vladimir Ilitch Lénine"""
"5092378740",Mandela,memorial,,,2023-07-25T10:42:05Z,"""name""=>""Mandela"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2012-07-24"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T10:42:05Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q8023"", ""subject:wikipedia""=>""fr:Nelson Mandela"""
"5092378741",Mao,memorial,,,2023-07-25T10:42:05Z,"""name""=>""Mao"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2012-07-24"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T10:42:05Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q5816"", ""subject:wikipedia""=>""fr:Mao Zedong"""
