osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
371765172,,,,,,,,cycleway,,,,,,,,2015-09-21T17:07:33Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:33Z"""
371927384,,,,,,compacted,,cycleway,,,,,,,,2018-06-15T08:24:33Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-15T08:24:33Z"""
415223022,,,,,,,,cycleway,,,,,,,,2016-05-03T08:31:34Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T08:31:34Z"""
415223026,,,,,,,,cycleway,,,,,,,,2019-03-05T08:10:59Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-05T08:10:59Z"""
666419535,,,,,,asphalt,,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
695758790,Chemin des Sables,yes,,,,asphalt,,cycleway,,,,,,,,2019-06-08T03:23:43Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:23:43Z"""
695758791,Chemin des Sables,,,,,asphalt,,cycleway,,,,,,,,2019-06-08T03:23:43Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:23:43Z"""
695962616,Chemin des Sables,yes,,,,asphalt,,cycleway,,,,,,,,2021-03-25T16:20:46Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
779925272,,,,,,asphalt,,cycleway,,,,,,,,2020-03-10T14:15:15Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-10T14:15:15Z"""
802984017,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T17:11:42Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922162876,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162878,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162879,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162881,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162883,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162885,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162887,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922178966,Chemin des Sables,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922178967,Chemin des Sables,,,,yes,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:11:42Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922178968,,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-03-25T17:11:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922178971,,,,,,asphalt,,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
