osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"382650744",,playground,,,,,2016-02-11T14:05:58Z,"""name""=>""Aire de Jeux du Rieucoulon"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""683.625"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue des Lauriers Tins"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:05:58Z"""
"382650779",,playground,,yes,,,2024-02-26T16:49:35Z,"""name""=>""Aire de Jeux du Mail"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""384.841"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Mail"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:49:35Z"""
"382650926",,playground,,,,,2023-07-04T17:51:03Z,"""name""=>""Aire de Jeux Les Genêts"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""484.657"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue des Genêts"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T17:51:03Z"""
"496700080",,playground,,private,,,2017-05-29T14:27:09Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""688.81"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-29T14:27:09Z"""
"496700090",,playground,,private,,,2017-05-29T14:27:09Z,"""access""=>""private"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""116.926"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-29T14:27:09Z"""
"583718887",,playground,,,,,2018-04-26T13:05:39Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""159.272"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-26T13:05:39Z"""
"676105994",,playground,,,,,2019-03-11T20:48:07Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""387.227"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-11T20:48:07Z"""
"895241958",,playground,,,,,2021-01-14T15:18:44Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""55.415"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-14T15:18:44Z"""
"895241959",,playground,,,,,2021-01-14T15:18:44Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""139.073"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-14T15:18:44Z"""
"895241960",,playground,,,,,2021-01-14T15:18:44Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""14.3345"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-14T15:18:44Z"""
"1125643464",,playground,,,,,2022-12-29T15:11:25Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""99.5024"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T15:11:25Z"""
"1227322576",,playground,,,,,2023-12-06T14:42:35Z,"""name""=>""Piste routière éducative"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1134.12"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-06T14:42:35Z"""
